"session","number","title","date","type"
"2009-10","793","End Of Life Assistance","2010-02-03","Proposed"
"2009-10","784","Marks And Spencer's Chief Executive's Joining Fee","2010-02-03","Signed"
"2009-10","783","Ten Years Of The Coalfield Regeneration Trust","2010-02-03","Signed"
"2009-10","781","Regulation Of Store Cards And Credit Cards","2010-02-03","Signed"
"2009-10","780","Hate Speech And University Campuses","2010-02-03","Signed"
"2009-10","776","Prescription For The Uk's Heart Health Campaign","2010-02-03","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-02-03","Signed"
"2009-10","772","Domestic Violence And Children","2010-02-03","Signed"
"2009-10","770","National Insurance Contributions In The Construction Industry (No. 2)","2010-02-03","Signed"
"2009-10","766","Sports Clubs And Men's Health","2010-02-03","Signed"
"2009-10","763","Child Poverty In Ethnic Minority Communities","2010-02-03","Signed"
"2009-10","762","Jobs On The Olympic Site","2010-02-03","Signed"
"2009-10","761","Black Youth Unemployment","2010-02-03","Signed"
"2009-10","760","Co-Operative Party Manifesto","2010-02-03","Signed"
"2009-10","759","Catholic Aid For Overseas Development Response To The Haiti Earthquake","2010-02-03","Signed"
"2009-10","750","Cancellation Of Haiti's Debt","2010-02-03","Signed"
"2009-10","749","Political Executions In Iran","2010-02-03","Signed"
"2009-10","739","Professional Football Clubs And Administration","2010-02-03","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-03","Signed"
"2009-10","729","Redundancy Pay For Staff Of Hon. Members","2010-02-03","Signed"
"2009-10","716","Trade Union Rights In Costa Rica","2010-02-03","Signed"
"2009-10","715","Mobile Termination Rates","2010-02-03","Signed"
"2009-10","712","BA Cabin Crew Dispute","2010-02-03","Signed"
"2009-10","711","Imported Natural Stone","2010-02-03","Signed"
"2009-10","710","Industrial Action Balloting Procedures","2010-02-03","Signed"
"2009-10","706","Serious Incident Notifications","2010-02-03","Signed"
"2009-10","701","Ms Society","2010-02-03","Signed"
"2009-10","699","60th Anniversary Of Indian Independence","2010-02-03","Signed"
"2009-10","698","Child Trafficking In Haiti","2010-02-03","Signed"
"2009-10","412","Front Page Campaign","2010-02-03","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-02","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-02","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-02","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-26","Signed"
"2009-10","502","Law And Human Rights","2010-01-26","Signed"
"2009-10","474","Kaupthing Singer & Friedlander Isle Of Man Depositors And Bondholders","2010-01-26","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-26","Signed"
"2009-10","380","Trident Replacement","2010-01-26","Signed"
"2009-10","344","Post Bank","2010-01-26","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-26","Signed"
"2009-10","191","High Pay Commission","2010-01-26","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2010-01-26","Signed"
"2009-10","423","Libel Law Reform","2009-12-14","Signed"
"2009-10","79","Animal Welfare","2009-12-09","Signed"
"2009-10","333","Kevin Flack","2009-12-02","Signed"
"2009-10","326","National House-Building Council Health And Safety Awards 2010","2009-12-02","Seconded"
"2009-10","318","Charities And Recorded Music Licences","2009-12-02","Signed"
"2009-10","312","Berlanty Azzam And Bethlehem University","2009-12-02","Signed"
"2009-10","311","Stamp Duty","2009-12-02","Signed"
"2009-10","310","Network Rail Bonuses","2009-12-02","Signed"
"2009-10","309","Action On Equitable Life","2009-12-02","Signed"
"2009-10","308","Second World War Munitions Workers And The Swynnerton Roses","2009-12-02","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-02","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-02","Signed"
"2009-10","305","Equalisation Of Tariffs For Gas And Electricity Bills","2009-12-02","Signed"
"2009-10","304","Electric Cinema In Birmingham","2009-12-02","Signed"
"2009-10","303","Shop Local","2009-12-02","Seconded"
"2009-10","298","Minimum Standards Campaign And The Betting Industry","2009-12-02","Signed"
"2009-10","297","Fabian Society Study On Poverty","2009-12-02","Signed"
"2009-10","296","Tax Relief Cap","2009-12-02","Signed"
"2009-10","294","Seafarers' Pay And The Foreign And Commonwealth Office","2009-12-02","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-02","Signed"
"2009-10","291","Financial Inclusion Bill Co-Operative Party Campaign","2009-12-02","Signed"
"2009-10","287","Holocaust Memorial Day","2009-12-02","Signed"
"2009-10","286","Kick Bullying Into Touch Campaign","2009-12-02","Signed"
"2009-10","285","Tax Status Of Hon. Members","2009-12-02","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2009-12-02","Signed"
"2009-10","283","Bank Penalty Charges","2009-12-02","Signed"
"2009-10","281","Cumbria Flood Recovery Fund","2009-12-02","Signed"
"2009-10","277","Freedom Of Information And Animal Experimentation","2009-12-02","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-02","Signed"
"2009-10","274","League Football Education","2009-12-02","Signed"
"2009-10","271","Adnan Hajizade And Emin Milli","2009-12-02","Signed"
"2009-10","268","Used Cooking Oil And Bio-Diesel Duty Differential","2009-12-02","Signed"
"2009-10","266","Nuclear Test Veterans","2009-12-02","Signed"
"2009-10","265","World Vision Campaign To Reduce Infant Mortality","2009-12-02","Signed"
"2009-10","264","Support For Adults With Communication Needs","2009-12-02","Signed"
"2009-10","263","Smoke Detectors And Fire Safety","2009-12-02","Signed"
"2009-10","258","Save The Cheque Campaign","2009-12-02","Signed"
"2009-10","257","Remutualisation Of Banks","2009-12-02","Signed"
"2009-10","256","Visteon Pensioners","2009-12-02","Signed"
"2009-10","255","Arrhythmia Alliance Know Your Pulse Initiative","2009-12-02","Signed"
"2009-10","254","Citizen's Charge On Bank Bonuses And Dividends","2009-12-02","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-02","Signed"
"2009-10","252","Pay Practices In The UK Maritime Sector","2009-12-02","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-02","Signed"
"2009-10","250","Human Rights In The Philippines","2009-12-02","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2009-12-02","Signed"
"2009-10","162","Closure Of Ibm's Final Salary Pension Scheme","2009-11-23","Signed"
