"session","number","title","date","type"
"2000-01","650","Missile Defence","2001-05-08","Signed"
"2000-01","634","PRESIDENT MANDELA'S SPEECH IN WESTMINSTER HALL, 11TH JULY 1996","2001-05-08","Signed"
"2000-01","631","Cot Death Awareness Week","2001-05-08","Signed"
"2000-01","78","Situation In The Moluccas","2001-05-08","Signed"
"2000-01","635","Israelis Held Hostage By Hizbullah","2001-05-03","Signed"
"2000-01","611","Disability Rights Commission","2001-05-03","Signed"
"2000-01","610","APPOINTMENT OF PEOPLE'S PEERS (No. 2)","2001-05-03","Signed"
"2000-01","615","Emily Wilding Davison And The Census","2001-04-30","Proposed"
"2000-01","608","MEMBERS' STAFF SALARIES","2001-04-26","Signed"
"2000-01","602","Workers Memorial Day On 28th April 2001","2001-04-26","Signed"
"2000-01","596","Bowel Cancer Awareness","2001-04-26","Signed"
"2000-01","590","Multiple Sclerosis Awareness Week","2001-04-26","Signed"
"2000-01","589","International Year Of The Volunteer","2001-04-26","Signed"
"2000-01","586","PARKINSON'S DISEASE AWARENESS WEEK","2001-04-26","Signed"
"2000-01","581","Deep Vein Thrombosis And Air Travel","2001-04-26","Signed"
"2000-01","511","Fixed Term Parliaments","2001-04-25","Signed"
"2000-01","351","Infertility Treatment","2001-04-25","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-04-04","Signed"
"2000-01","512","Redbridge Lions Emergency Information Packs","2001-04-02","Proposed"
"2000-01","480","2001 Census For The Blind","2001-04-02","Signed"
"2000-01","460","Us Policy On The Kyoto Protocol","2001-04-02","Signed"
"2000-01","488","Conduct Of Right Honourable Member For Richmond (Yorks)","2001-03-28","Signed"
"2000-01","32","Petrol Pricing","2001-03-28","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","483","Hunting With Dogs","2001-03-23","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2001-03-23","Signed"
"2000-01","414","Comic Relief","2001-03-12","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-12","Signed"
"2000-01","407","Road Safety Week And Pledge To Drive Safely","2001-03-12","Signed"
"2000-01","405","Trade Union Rights","2001-03-12","Signed"
"2000-01","404","Hackney Empire And The Ocean","2001-03-12","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-12","Signed"
"2000-01","398","Visitor Visas For Earthquake Victims","2001-03-07","Signed"
"2000-01","389","Free Tv Licences For All Pensioners","2001-03-07","Signed"
"2000-01","165","Ethnic Minorities And Political Parties","2001-02-28","Signed"
"2000-01","371","London Orbital & East London Line Extensions","2001-02-27","Signed"
"2000-01","373","Gender Pay Gap","2001-02-26","Signed"
"2000-01","321","Situation Of Trade Unions In Colombia","2001-02-26","Signed"
"2000-01","313","Western Sahara","2001-02-26","Signed"
"2000-01","309","Support For Disabled People In Employment","2001-02-26","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-26","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-02-14","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-02-08","Proposed"
"2000-01","296","Siting Of Mobile Telephone Masts","2001-02-08","Signed"
"2000-01","265","Delayed Implementation Of The New Electricity Trading Arrangements","2001-02-08","Signed"
"2000-01","256","Earthquake In India","2001-02-06","Signed"
"2000-01","132","Youth Music Action Zones","2001-02-06","Signed"
"2000-01","221","Bear Baiting","2001-01-23","Signed"
"2000-01","219","Nats Not For Profit Provider","2001-01-23","Signed"
"2000-01","218","Performance Of The Office For The Supervision Of Solicitors","2001-01-23","Signed"
"2000-01","210","CANCER RESEARCH CAMPAIGN'S LUNG CANCER AWARENESS MONTH","2001-01-23","Signed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-01-23","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-01-23","Signed"
"2000-01","173","Smoking In The Workplace","2001-01-09","Signed"
"2000-01","160","Rail Fares","2001-01-09","Signed"
"2000-01","139","CHILDREN'S CANCER AWARENESS MONTH","2001-01-08","Signed"
"2000-01","136","Care Of Stroke Patients","2001-01-08","Signed"
"2000-01","93","Participation In Local Government","2001-01-08","Signed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
"2000-01","109","Future Of Community Health Councils","2000-12-14","Signed"
"2000-01","106","Powergen And National Energy Action Fuel Poverty Handbook","2000-12-14","Proposed"
"2000-01","103","Autism Awareness","2000-12-14","Signed"
"2000-01","86","Famagusta Cyprus","2000-12-14","Signed"
"2000-01","85","Speech And Language Therapy","2000-12-14","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2000-12-14","Signed"
"2000-01","73","House Of Commons Library","2000-12-14","Signed"
"2000-01","58","Osteoporosis","2000-12-14","Signed"
"2000-01","98","Positively Public Campaign","2000-12-13","Signed"
"2000-01","69","Railway Safety","2000-12-11","Signed"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2000-12-11","Signed"
"2000-01","61","Working On Christmas Day","2000-12-11","Signed"
"2000-01","38","Domestic Violence In Relation To Criminal And Civil Law","2000-12-11","Signed"
"2000-01","29","Male Cancer Research Centre","2000-12-11","Signed"
"2000-01","31","Provision Of Personal Care","2000-12-06","Signed"
"2000-01","14","Race Relations (Amendment) Bill","2000-12-06","Signed"
"2000-01","3","Complementary And Alternative Medicine","2000-12-06","Signed"
