"session","number","title","date","type"
"2015-16","1433","Office Of The Scottish Charity Regulator 10th Anniversary","2016-04-27","Seconded"
"2015-16","1368","Scotland's National Youth Worker Of The Year","2016-04-12","Seconded"
"2015-16","1367","Dundee Discovery Walk","2016-04-12","Seconded"
"2015-16","1235","Social Security","2016-03-16","Signed"
"2015-16","1264","Paul Di Resta And Formula One","2016-03-15","Signed"
"2015-16","1218","Oor Wullie's 80th Anniversary","2016-03-08","Seconded"
"2015-16","1216","Fairy Box Charity","2016-03-08","Seconded"
"2015-16","1176","Glasgow Film Festival 2016","2016-03-01","Signed"
"2015-16","959","HM Revenue And Customs' Building Our Future Plan","2016-02-09","Signed"
"2015-16","677","Trade In Services Agreement","2016-02-09","Signed"
"2015-16","1047","Financial Conduct Authority","2016-02-01","Signed"
"2015-16","952","Lords Spiritual And Scottish Debates And Votes","2016-01-13","Signed"
"2015-16","840","Kirkton Church And Graveyard Preservation","2015-12-08","Seconded"
"2015-16","839","Play As One Scotland","2015-12-08","Seconded"
"2015-16","457","Scotrail Modernisation","2015-12-02","Signed"
"2015-16","679","C","2015-11-09","Signed"
"2015-16","678","Ormlie Community Association","2015-11-09","Signed"
"2015-16","672","HMS Gannet Sar Helicopter Crew Win Rescue Award","2015-11-09","Signed"
"2015-16","668","Russell Knox And World Golf Championship","2015-11-09","Seconded"
"2015-16","628","10th Anniversary Of The Violence Reduction Unit","2015-10-29","Signed"
"2015-16","624","Dundee City Council Low Emission Scheme Bid","2015-10-29","Proposed"
"2015-16","612","Newbattle Abbey College Second World War Project","2015-10-27","Seconded"
"2015-16","571","World Polio Day","2015-10-22","Signed"
"2015-16","569","Wear It Pink Breast Cancer Awareness Day","2015-10-22","Signed"
"2015-16","540","Ticket Touting","2015-10-19","Signed"
"2015-16","146","Transatlantic Trade And Investment Partnership","2015-09-16","Signed"
"2015-16","417","Trident Renewal","2015-09-09","Signed"
"2015-16","400","Effect Of Zero-Hours Contracts On Women And Young People","2015-09-08","Seconded"
"2015-16","315","Open Championship","2015-07-15","Seconded"
"2015-16","228","SMA' Shot Day Celebrations","2015-06-30","Seconded"
"2015-16","174","Kinghorn Lifeboat 50th Anniversary","2015-06-23","Signed"
"2015-16","137","Mckinnon Cup Debating Championships","2015-06-16","Signed"
"2015-16","104","Royal Mail Commemoration Of Scotland's History","2015-06-09","Signed"
"2015-16","88","New Administration In Aberdeenshire Council","2015-06-08","Signed"
"2015-16","87","Detention Of Majid Ali, City Of Glasgow College Student","2015-06-08","Signed"
"2015-16","81","Onshore Wind","2015-06-04","Seconded"
