"session","number","title","date","type"
"1996-97","680","State Retirement Pensions To People Resident Abroad","1997-03-18","Signed"
"1996-97","670","Real World Coalition","1997-03-18","Signed"
"1996-97","661","President Mary Robinson","1997-03-18","Signed"
"1996-97","647","Children Interned In The Far East In World War Ii","1997-03-18","Signed"
"1996-97","637","Operation Black Vote","1997-03-13","Signed"
"1996-97","628","Wrexham Fc","1997-03-13","Signed"
"1996-97","625","Commonwealth Day On Monday 10 March 1997","1997-03-13","Signed"
"1996-97","619","Conduct Of The Honourable Member For Welwyn And Hatfield","1997-03-13","Signed"
"1996-97","618","Rolls Royce","1997-03-13","Signed"
"1996-97","634","Safe Food For Europe Campaign","1997-03-11","Signed"
"1996-97","378","Sudan Churches Appeal For A Referendum","1997-03-11","Signed"
"1996-97","629","Labour And Energy-Saving Materials","1997-03-10","Signed"
"1996-97","604","Right Honourable Member For Manchester, Wythenshawe","1997-03-10","Signed"
"1996-97","599","State Retirement Pensions Payable To People Resident Abroad","1997-03-06","Signed"
"1996-97","608","Health And Safety At The Fire Service College, Moreton In Marsh, Gloucestershire","1997-03-04","Proposed"
"1996-97","602","Volunteers","1997-03-04","Signed"
"1996-97","593","Select Committee On Human And Other Genetic Engineering","1997-02-27","Signed"
"1996-97","584","Eugenics, Genetics And Cloning","1997-02-27","Signed"
"1996-97","540","Overseas Adoption Helpline","1997-02-25","Signed"
"1996-97","536","Turkey","1997-02-25","Signed"
"1996-97","531","Football Development And Football Safety","1997-02-25","Signed"
"1996-97","528","Pen Needles On Prescription For Diabetics","1997-02-25","Signed"
"1996-97","522","LONDON'S MENTAL HEALTH SERVICES","1997-02-25","Signed"
"1996-97","514","Football Trust","1997-02-25","Signed"
"1996-97","504","Child Support Agency Advertising Campaign In The Greater Manchester Area","1997-02-25","Signed"
"1996-97","498","Strokes","1997-02-25","Signed"
"1996-97","287","National Union Of Saharawi Women","1997-02-19","Signed"
"1996-97","545","Asylum Seekers","1997-02-17","Seconded"
"1996-97","490","Rock The Vote","1997-02-11","Signed"
"1996-97","488","Ecological Tax Reform","1997-02-11","Signed"
"1996-97","485","Doorkeepers Of The House Of Commons","1997-02-11","Signed"
"1996-97","483","Belt Up School Kids Campaign","1997-02-11","Signed"
"1996-97","479","Child Prostitution","1997-02-11","Signed"
"1996-97","477","Medical Emergency Relief International (Merlin)","1997-02-11","Signed"
"1996-97","475","2004 Olympics In Athens","1997-02-11","Signed"
"1996-97","471","Free Eye Tests","1997-02-11","Signed"
"1996-97","464","British Nationality (Hong Kong) Bill","1997-02-11","Signed"
"1996-97","460","Torture In Bahrain","1997-02-11","Signed"
"1996-97","353","B.e.s.t. Pension Scheme","1997-02-11","Signed"
"1996-97","457","Wrexham Central Station And Railtrack","1997-02-04","Signed"
"1996-97","474","Detention Of Asylum Seekers","1997-02-03","Signed"
"1996-97","442","Intensive Care Provision In The North West Region Of The Nhs","1997-01-30","Signed"
"1996-97","441","European Youth Foundation","1997-01-30","Signed"
"1996-97","435","National Museums And Galleries On Merseyside","1997-01-30","Signed"
"1996-97","432","TEACHERS' EARLY RETIREMENT","1997-01-30","Signed"
"1996-97","418","Top Up Fees At The London School Of Economics","1997-01-30","Signed"
"1996-97","415","Future Of Social Care","1997-01-30","Signed"
"1996-97","414","Earth Summit Two","1997-01-30","Signed"
"1996-97","412","Human Rights In Burma","1997-01-30","Signed"
"1996-97","411","Nuclear Waste Management","1997-01-30","Signed"
"1996-97","406","Landmines (No. 2)","1997-01-22","Signed"
"1996-97","404","Death In Custody Of Kenneth Severin & Disclosure Of Information","1997-01-22","Signed"
"1996-97","401","Industrial Imports From Burma","1997-01-22","Signed"
"1996-97","400","Agriculture (S.i., 1997, No. 33)","1997-01-22","Signed"
"1996-97","399","Diana, Princess Of Wales, And A World-Wide Ban On Anti-Personnel Landmines","1997-01-22","Signed"
"1996-97","392","Availability Of Fairtrade-Mark Products","1997-01-22","Signed"
"1996-97","391","Demonstrations In Serbia","1997-01-22","Signed"
"1996-97","389","Services For People With Learning Disabilities","1997-01-22","Signed"
"1996-97","380","Puppy Farming","1997-01-22","Signed"
"1996-97","372","Taxation Of Married Couples","1997-01-22","Signed"
"1996-97","351","Education In Warwickshire","1997-01-22","Signed"
"1996-97","343","Proposed Changes To The Teachers Superannuation Scheme","1997-01-22","Signed"
"1996-97","312","Warm Homes","1997-01-22","Signed"
"1996-97","310","TEACHERS' SUPERANNUATION","1997-01-22","Signed"
"1996-97","235","Wind Chill Effects On Pensioners","1997-01-13","Signed"
"1996-97","366","Pesticides","1996-12-18","Signed"
"1996-97","319","Conduct Of The Chief Secretary To The Treasury And War Pensions","1996-12-10","Signed"
"1996-97","317","Hostages In Iraq","1996-12-10","Signed"
"1996-97","316","Petrol Prices In The Highlands And Islands","1996-12-10","Signed"
"1996-97","313","Road Running And Interpretation Of Guidelines On Events On Public Highways","1996-12-10","Signed"
"1996-97","311","Chris Griffiths","1996-12-10","Signed"
"1996-97","324","CHANNEL 4 PROGRAMME `MAKING A KILLING'","1996-12-06","Signed"
"1996-97","294","Payment By Oda To Road Building Project In South Belize","1996-12-04","Signed"
"1996-97","293","Elections In Pakistan","1996-12-04","Signed"
"1996-97","288","Overseas Aid Budget","1996-12-04","Signed"
"1996-97","281","Inntrepeneur And Fair Trade","1996-12-04","Signed"
"1996-97","278","Eric Cantona","1996-12-04","Signed"
"1996-97","274","Applications For British Citizenship","1996-12-04","Signed"
"1996-97","289","Road Traffic Reduction Bill","1996-12-03","Signed"
"1996-97","270","The Carbon Monoxide And Gas Safety Society","1996-12-02","Signed"
"1996-97","256","Conduct Of The Honourable Member For The Isle Of Wight","1996-12-02","Signed"
"1996-97","253","Early Day Motions","1996-12-02","Signed"
"1996-97","248","Remploy","1996-12-02","Signed"
"1996-97","245","National Childminding Association","1996-12-02","Signed"
"1996-97","226","Tourism To Burma","1996-12-02","Signed"
"1996-97","225","PRINCE'S YOUTH BUSINESS TRUST","1996-12-02","Signed"
"1996-97","224","ROUGH SLEEPERS' INITIATIVE","1996-12-02","Signed"
"1996-97","223","Obscene Telephone Calls To Women","1996-12-02","Signed"
"1996-97","221","Brazilian Mahogany And Appendix Ii Of Cites","1996-12-02","Signed"
"1996-97","220","Musical Instruments In Schools","1996-12-02","Signed"
"1996-97","204","Gurkhas And Their Families","1996-12-02","Signed"
"1996-97","214","Co-Op Retail Society Ban On War Toys","1996-11-25","Signed"
"1996-97","207","Land Girls","1996-11-25","Signed"
"1996-97","205","Benefit Agency Offices","1996-11-25","Signed"
"1996-97","105","Peacemaking In The Sudan","1996-11-25","Signed"
"1996-97","211","Marketing Of Action Man Dolls And Accessories","1996-11-18","Proposed"
"1996-97","176","Child Labour And The World Trade Organisation","1996-11-18","Signed"
"1996-97","173","European Summit In Cardiff","1996-11-18","Signed"
"1996-97","172","One World Week","1996-11-18","Signed"
"1996-97","169","Anniversary Of The Execution Of Ken Saro-Wiwa And Human Rights In Nigeria","1996-11-18","Signed"
"1996-97","168","Tommy Lawton","1996-11-18","Signed"
"1996-97","161","Cold Weather Payments","1996-11-18","Signed"
"1996-97","157","Victims Of Chernobyl","1996-11-18","Signed"
"1996-97","185","Discrimination Against British Pensioners Living Abroad","1996-11-13","Signed"
"1996-97","85","Proposed Three Year Limitation On VAT Repayment Claims","1996-11-11","Signed"
"1996-97","159","WESTMINSTER HALL AND ANNUAL PENSIONERS' LOBBY","1996-11-07","Signed"
"1996-97","146","Anti-Personnel Landmines And The Co-Operative Bank Initiative","1996-11-07","Signed"
"1996-97","143","Section 11 Funding","1996-11-07","Signed"
"1996-97","141","Deportation Of Wives Who Leave Violent Husbands","1996-11-07","Signed"
"1996-97","140","1996 Nobel Peace Prize","1996-11-07","Signed"
"1996-97","152","50th Anniversary Of The Nhs In England And Wales","1996-11-06","Seconded"
"1996-97","133","Dyslexia","1996-11-06","Signed"
"1996-97","126","1996 Nobel Prize For Chemistry","1996-11-06","Signed"
"1996-97","124","Two-Minute Silence 11.11.11.","1996-11-06","Signed"
"1996-97","113A1","The Countryside Movement;amdt. Line 1:","1996-11-06","Signed"
"1996-97","112","SECOND WEEKLY NATIONAL LOTTERY DRAW'S EFFECT ON GREYHOUND RACING","1996-11-06","Signed"
"1996-97","109","Provisional Ira Fund-Raising","1996-11-06","Signed"
"1996-97","106","Landmines","1996-11-06","Signed"
"1996-97","91","Mental Health Week","1996-11-06","Signed"
"1996-97","88","Illegal Sale Of Fireworks To Children","1996-11-06","Signed"
"1996-97","79","Newspaper Distribution","1996-11-06","Signed"
"1996-97","68","Violation Of Human Rights In Jamaica","1996-11-06","Signed"
"1996-97","46","Legislation On Paedophilia And Stalking","1996-11-06","Signed"
"1996-97","44","Prostate Cancer","1996-11-06","Signed"
"1996-97","20","Organophosphate Pesticides","1996-10-30","Signed"
"1996-97","19","Ex-Service Affairs Unit","1996-10-23","Signed"
"1996-97","4","Haemophilia And Hepatitis C","1996-10-23","Signed"
