"session","number","title","date","type"
"1997-98","1675","Bskyb Takeover Of Manchester United Plc","1998-10-22","Signed"
"1997-98","1673","British Deaths In East Timor","1998-10-22","Signed"
"1997-98","1672","Multilateral Agreement On Investment And The Rights And Responsibilities Of International Investors","1998-10-22","Signed"
"1997-98","1665","Honourable Member For Foyle And The Right Honourable Member For Upper Bann And The Nobel Peace Prize","1998-10-22","Signed"
"1997-98","1662","Kurdish Ceasefire","1998-10-22","Signed"
"1997-98","1660","General Pinochet Extradition Request","1998-10-22","Signed"
"1997-98","1659","50th Anniversary Of The Council Of Europe","1998-10-22","Signed"
"1997-98","1658","Conflict In Kosovo","1998-10-22","Signed"
"1997-98","1656","General Augusto Pinochet","1998-10-22","Signed"
"1997-98","1625","Burma","1998-10-22","Signed"
"1997-98","1624","Humanitarian Situation In Indonnesia","1998-10-22","Signed"
"1997-98","1602","Remission Of Third World Debt (Jubilee 2000)","1998-10-22","Signed"
"1997-98","1592","Sudan (No. 2)","1998-10-22","Signed"
"1997-98","1589","Freedom Of Information","1998-10-22","Signed"
"1997-98","1562","Kyoto Targets","1998-10-22","Signed"
"1997-98","1556","Childcare In The Palace Of Westminster","1998-10-22","Signed"
"1997-98","1676","Nobel Peace Prize 1998","1998-10-21","Proposed"
"1997-98","1603A1","Aberdeenshire Council And School Transport;amdt. Line 1:","1998-07-30","Proposed"
"1997-98","1635","Derek Bentley","1998-07-30","Proposed"
"1997-98","1569","CONDUCT OF CONSERVATIVE HONOURABLE MEMBERS AND PRIVATE MEMBERS' BILLS","1998-07-30","Signed"
"1997-98","1563","Steel Industry","1998-07-16","Signed"
"1997-98","1483","Concessionary Television Licences For Pensioners","1998-06-30","Signed"
"1997-98","1433","Brighton And Hove Albion","1998-06-16","Signed"
"1997-98","1403","Snp And Candidate Selections","1998-06-08","Signed"
"1997-98","1398","SNP AND WOMEN'S REPRESENTATION","1998-06-08","Signed"
"1997-98","1363","Genocide In Rwanda","1998-06-04","Signed"
"1997-98","1380","Imprisonment Of Ngawang Sangdrol","1998-06-03","Signed"
"1997-98","1248","BOLTON INSTITUTE'S BID FOR UNIVERSITY STATUS","1998-05-12","Signed"
"1997-98","1263","Paul Colman: Earthwalker","1998-04-28","Signed"
"1997-98","1226","GOVERNMENT'S CARBON DIOXIDE TARGET (POST-KYOTO)","1998-04-21","Signed"
"1997-98","80","Warm Homes","1998-04-08","Signed"
"1997-98","1122","Jubilee 2000","1998-03-23","Signed"
"1997-98","948","Human Rights In Chile","1998-03-12","Signed"
"1997-98","946","Jubilee 2000","1998-03-12","Signed"
"1997-98","917","Kosova","1998-03-12","Signed"
"1997-98","914","BBC Regional Parliamentary Programmes","1998-03-12","Signed"
"1997-98","868","United Nations (Subscriptions)","1998-03-12","Signed"
"1997-98","852","Commonwealth Day On Monday 9th March, 1998","1998-03-12","Signed"
"1997-98","839","Formation Of The All-Party Local Government Councillors Parliamentary Group","1998-03-12","Signed"
"1997-98","828","Women Members Of The Mcc","1998-03-12","Signed"
"1997-98","827","Estonia","1998-03-12","Signed"
"1997-98","825","A Right To Roam","1998-03-12","Signed"
"1997-98","822","Energy Efficiency Ratings And Public Information","1998-03-12","Signed"
"1997-98","816","Developments In Bangladesh","1998-03-12","Signed"
"1997-98","815","Hare Coursing And The Waterloo Cup","1998-03-12","Signed"
"1997-98","811","Scottish Concessionary Travel Scheme For The Blind And Allied Companion Card Scheme","1998-03-12","Signed"
"1997-98","809","Parliamentary Childcare Provision","1998-03-12","Signed"
"1997-98","787","Animal Defenders And Circus Animals","1998-03-12","Signed"
"1997-98","781","United Nations Declaration Of Human Rights","1998-03-12","Signed"
"1997-98","712","Protection Of Children At Work","1998-03-12","Signed"
"1997-98","683","VAT On Sanitary Products","1998-03-12","Signed"
"1997-98","673","Campaign For Nuclear Disarmament","1998-03-12","Signed"
"1997-98","667","Child Sexual Abuse","1998-03-12","Signed"
"1997-98","652","Mordechai Vanunu","1998-03-12","Signed"
"1997-98","630","Conduct Of The Right Honourable Member For Huntingdon And Westminster City Council","1998-03-12","Signed"
"1997-98","628","Age Discrimination","1998-03-12","Signed"
"1997-98","624","Iraq Executions (No. 2)","1998-03-12","Signed"
"1997-98","623","Southern Africa And The British Eu Presidency","1998-03-12","Signed"
"1997-98","607","Eu Code Of Conduct On The Arms Trade","1998-03-12","Signed"
"1997-98","556","Wild Mammals (Hunting With Dogs) Bill","1998-03-12","Signed"
"1997-98","526","Free Contraception","1998-03-12","Signed"
"1997-98","508","Prime Minister","1998-03-12","Signed"
"1997-98","490","Algeria","1998-03-12","Signed"
"1997-98","435","Food Standards Agency","1998-03-12","Signed"
"1997-98","415","GOVERNMENT'S CARBON DIOXIDE TARGET","1998-03-12","Signed"
"1997-98","378","Stroke Treatment And Care","1998-03-12","Signed"
"1997-98","253","Detention Of Asylum Seekers","1998-03-12","Signed"
"1997-98","223","PROMOTION OF BRITAIN'S ENVIRONMENTAL TECHNOLOGY AND SERVICES INDUSTRY","1998-03-12","Signed"
"1997-98","203","Nuclear Disarmament","1998-03-12","Signed"
"1997-98","169","Breast Cancer Treatment For Women","1998-03-12","Signed"
"1997-98","157","Civil Rights For Disabled People","1998-03-12","Signed"
"1997-98","114A2","Child Support Agency Operations;amdt. Line 4:","1998-03-12","Signed"
"1997-98","114A1","Child Support Agency Operations;amdt. Line 2:","1998-03-12","Signed"
"1997-98","126","Age Discrimination In Employment Advertising","1998-03-12","Signed"
"1997-98","68","Iraq Executions","1998-03-12","Signed"
"1997-98","55","British Nuclear Test Veterans","1998-03-12","Signed"
"1997-98","797","TUC Parliamentary Day On Asbestos","1998-02-17","Signed"
"1997-98","705","Liquid Petroleum Gas","1998-01-28","Proposed"
"1997-98","699","National Screening Programme For Diabetes","1998-01-27","Signed"
"1997-98","676","Multilateral Reductions In Nuclear Weapons","1998-01-22","Proposed"
"1997-98","681","Greenbelt, Countryside, Brownfields And Housing","1998-01-22","Signed"
"1997-98","674","Publication Of The Nao Report Into The Al Yamamah Deal","1998-01-21","Signed"
"1997-98","640","European Sustainable City Award","1998-01-13","Signed"
"1997-98","571","Assaults On Nhs Staff","1997-12-09","Signed"
"1997-98","482","Conduct Of The Honourable Member For New Forest West","1997-11-27","Signed"
"1997-98","28","25th Anniversary Of Bloody Sunday And The Need To Re-Examine The Events Of That Day","1997-11-26","Signed"
"1997-98","423","150th Anniversary Of The Educational Institute Of Scotland","1997-11-11","Proposed"
"1997-98","437","Beua And The Right Honourable Member For Wokingham","1997-11-11","Signed"
"1997-98","348","Stockpiles Of Plutonium","1997-11-05","Signed"
"1997-98","324","Air UK And Disabled Passengers","1997-07-30","Seconded"
"1997-98","54","Abolition Of Hunting","1997-06-25","Signed"
"1997-98","116","Silicone Implants","1997-06-12","Signed"
"1997-98","2","Pardon For Executed Soldiers","1997-06-10","Signed"
"1997-98","90","North West Water Land At Audenshaw","1997-06-09","Signed"
"1997-98","20","Ban On Asbestos And Asbestos Products","1997-05-20","Signed"
"1997-98","27","Knockentiber Afc","1997-05-19","Signed"
"1997-98","17","Sale Of Land By London Docklands Development Corporation","1997-05-14","Signed"
