"session","number","title","date","type"
"2014-15","787","Council Tax Rebate In The West End Of Morecambe","2015-02-10","Proposed"
"2014-15","708","Lancaster City Council And Eric Morecambe Statue","2015-01-19","Proposed"
"2014-15","707","Lincoln Close Illuminations","2015-01-19","Proposed"
"2014-15","706","Greatwood Primary School","2015-01-19","Proposed"
"2014-15","351","Eric Morecambe Statue","2014-10-14","Proposed"
"2014-15","311","Unite Union NHS Campaign","2014-09-02","Proposed"
"2014-15","295","Appointment Of Clerk Of The House","2014-09-01","Signed"
"2014-15","259","White Ribbon Campaign","2014-07-15","Signed"
"2014-15","253","Cowan Bridge Housing Proposals","2014-07-10","Proposed"
"2014-15","186","Festivals  On Private Land","2014-06-26","Proposed"
"2014-15","40","VAT On Tourism","2014-06-26","Signed"
"2014-15","112A1","British Medical Association's Your Gp Cares Campaign","2014-06-23","Proposed"
