"session","number","title","date","type"
"2008-09","2179","Wild Animals In Circuses","2009-11-11","Signed"
"2008-09","2133","Human Rights In Tibet And China","2009-11-11","Signed"
"2008-09","1815","Local Television","2009-11-10","Signed"
"2008-09","1471","Bogus Colleges","2009-11-10","Signed"
"2008-09","2144","Cyclists' Safety In London","2009-11-09","Signed"
"2008-09","2108","Land Agreements Exclusion And Revocation Order 2004","2009-11-09","Signed"
"2008-09","2235","West Highland Free Press","2009-11-04","Seconded"
"2008-09","2150","Executions In Lhasa, Tibet, 20 October 2009","2009-11-04","Signed"
"2008-09","2093","Blacklisting Ruins Lives","2009-11-04","Signed"
"2008-09","2177","Bank Of Scotland Overdraft Charges","2009-11-03","Signed"
"2008-09","2166","Grandparents Acting As Guardians And Carers","2009-11-03","Signed"
"2008-09","2062","Pernicious Anaemia","2009-11-03","Signed"
"2008-09","2167","Equal Pay Day Campaign","2009-10-29","Signed"
"2008-09","2099","Temporary Agency Workers Directive","2009-10-28","Signed"
"2008-09","2170","Family And Friends Carers","2009-10-27","Seconded"
"2008-09","2109","Proposed Closure Of Chambers Harrap, Edinburgh","2009-10-27","Signed"
"2008-09","2140","Front Page Campaign","2009-10-22","Seconded"
"2008-09","2114","Pleural Plaques Protest 28 October 2009 (No. 2)","2009-10-22","Signed"
"2008-09","2087","Dolphin Hunting","2009-10-21","Signed"
"2008-09","1299","Rights Of Tribal And Indigenous Peoples","2009-10-20","Signed"
"2008-09","2070","War Memorials","2009-10-19","Signed"
"2008-09","2043","National Declarations Of Commitment To Eradication Of Hunger And Malnutrition By 2025","2009-10-19","Signed"
"2008-09","2035","Postal Dispute","2009-10-15","Signed"
"2008-09","2029","Child Neglect","2009-10-15","Signed"
"2008-09","2009","Don't Write Me Off Campaign","2009-10-15","Signed"
"2008-09","2041","Freedom From Fear Campaign","2009-10-14","Signed"
"2008-09","2010","Breast Cancer Campaign Wear It Pink 2009","2009-10-13","Signed"
"2008-09","1956","Bradford And Bingley","2009-10-13","Signed"
"2008-09","1692","Unite Interns Agreement","2009-10-13","Signed"
"2008-09","1553","HIV Treatments And Children","2009-10-13","Signed"
"2008-09","1529","Get Fair Coalition And Poverty In The UK","2009-10-13","Signed"
"2008-09","1336","Human Rights In Burma","2009-10-13","Signed"
"2008-09","689","Solar Energy","2009-10-12","Signed"
"2008-09","1911","Glasgow Chicken Tikka Masala","2009-07-21","Signed"
"2008-09","1860","PRESIDENT ALIEV'S VISIT TO BRITAIN","2009-07-21","Signed"
"2008-09","1821","PARKINSON'S DISEASE INQUIRY REPORT","2009-07-20","Signed"
"2008-09","1891","BBC","2009-07-14","Signed"
"2008-09","560","Grocery Market Ombudsman","2009-07-14","Signed"
"2008-09","1820","Use Of Westminster Hall By Cub Scouts","2009-07-07","Signed"
"2008-09","1645","Vauxhall Motors","2009-07-06","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-07-06","Signed"
"2008-09","918","National Housing Federation And Prepayment Meter Customers","2009-07-06","Signed"
"2008-09","1700","Governance Of The Financial Services Authority","2009-06-24","Signed"
"2008-09","1440","Regulation Of Vulture Funds","2009-06-23","Signed"
"2008-09","545","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2009-06-18","Signed"
"2008-09","1649","Location Of Bust Of Keir Hardie","2009-06-17","Signed"
"2008-09","1614","Fuel Poverty (No. 2) Bill","2009-06-17","Signed"
"2008-09","1646","Payments For Workers Damaged By Vaccines","2009-06-15","Signed"
"2008-09","1060","National Dementia Strategy","2009-06-15","Signed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-06-10","Signed"
"2008-09","1444","Supplementary Charges For Oxygen By Airlines","2009-06-08","Signed"
"2008-09","1365","BREAKTHROUGH BREAST CANCER'S LYMPHOEDEMA SERVICES CAMPAIGN","2009-06-03","Signed"
"2008-09","1563","Football And The Sporting Listed Events Review","2009-06-01","Seconded"
"2008-09","1562","Cricket And The Sporting Listed Events Review","2009-06-01","Signed"
"2008-09","1499","Redundancies In Universities","2009-06-01","Signed"
"2008-09","1473","Ban On Snares","2009-06-01","Signed"
"2008-09","937","ARREST AND TRIAL OF BAHÃ'ÃS IN IRAN","2009-06-01","Signed"
"2008-09","1233","Climate Change (Sectoral Targets) Bill","2009-05-20","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-05-19","Signed"
"2008-09","1171","UK Relations With Cuba","2009-05-19","Signed"
"2008-09","299","Emissions Performance Standard","2009-05-19","Signed"
"2008-09","1452","Political Prisoners In Burma","2009-05-18","Signed"
"2008-09","1381","Acoustics In Schools","2009-05-18","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-05-18","Signed"
"2008-09","1474","Adult Learning","2009-05-12","Signed"
"2008-09","1463","International Nurses Day","2009-05-12","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-05-12","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-05-12","Signed"
"2008-09","1461","Employment Opportunities Bill","2009-05-11","Signed"
"2008-09","1250","Reporting On Carbon Liabilities","2009-05-05","Signed"
"2008-09","1355","Carers Week","2009-04-29","Signed"
"2008-09","1332","Multiple Sclerosis","2009-04-28","Signed"
"2008-09","845","Deforestation, Climate Change And Livestock","2009-04-28","Signed"
"2008-09","1321","Jack Jones And The Transport And General Workers Union","2009-04-27","Signed"
"2008-09","1280","Health Support In School","2009-04-21","Signed"
"2008-09","1285","Alcohol Labelling","2009-04-20","Seconded"
"2008-09","826","Steps Research Into Development Dysplasia Of The Hip","2009-04-20","Signed"
"2008-09","822","Stem Cell Transplantation For People With Relapsing Remitting Multiple Sclerosis","2009-04-20","Signed"
"2008-09","1282","Nuclear Weapons Convention","2009-04-02","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-04-01","Signed"
"2008-09","768","Sale Of Tobacco From Vending Machines","2009-04-01","Signed"
"2008-09","563","Register Of Lobbyists","2009-03-31","Signed"
"2008-09","1136","Assaults On Transport Workers","2009-03-30","Signed"
"2008-09","667","Earth Hour And The Global Deal","2009-03-30","Signed"
"2008-09","496","Shared Surfaces And Disabled People","2009-03-30","Signed"
"2008-09","1125","Eating Out With Coeliac Disease","2009-03-25","Signed"
"2008-09","1175","Recognition For British Heroes Of The Holocaust","2009-03-24","Seconded"
"2008-09","1159","Railway Enthusiasts And Photography","2009-03-24","Signed"
"2008-09","1009","Two Tier Workforce Code","2009-03-23","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-03-23","Signed"
"2008-09","1082","Post Bank Coalition","2009-03-18","Signed"
"2008-09","1025","INTERNATIONAL WOMEN'S DAY AND CERVICAL CANCER PREVENTION","2009-03-18","Signed"
"2008-09","1116","Destination 2020 Campaign","2009-03-17","Signed"
"2008-09","1112","Tax Credit Overpayment And Child Poverty","2009-03-17","Proposed"
"2008-09","948","Animal Welfare In Circuses","2009-03-17","Signed"
"2008-09","1005","Fairtrade Certification For Chocolate Products","2009-03-16","Signed"
"2008-09","1090","Disabled People In Employment","2009-03-13","Seconded"
"2008-09","1045","Prostate Cancer Awareness Month","2009-03-12","Signed"
"2008-09","976","Animal Welfare In Circuses (No. 2)","2009-03-12","Signed"
"2008-09","978","50th Anniversary Of The Tibetan National Uprising","2009-03-10","Signed"
"2008-09","653","Report On Map Of Gaps: Funding Violence Against Women Services","2009-03-10","Signed"
"2008-09","989","More Women, More Power Campaign","2009-03-04","Signed"
"2008-09","864","Send My Friend To School Campaign 2009","2009-03-04","Signed"
"2008-09","914","Rare Disease Day 2009","2009-03-02","Signed"
"2008-09","458","Equality Bill And Age Discrimination","2009-02-25","Signed"
"2008-09","868","Targets For 2020 In The Climate Change Act 2008","2009-02-24","Signed"
"2008-09","569","Safety Of Medicines","2009-02-24","Signed"
"2008-09","533","Alliance For Lifelong Learning","2009-02-24","Signed"
"2008-09","514","BEATING BOWEL CANCER'S BE LOUD! BE CLEAR! CAMPAIGN","2009-02-24","Signed"
"2008-09","137","Animal Testing Of Cosmetics","2009-02-24","Signed"
"2008-09","754","Mmr Vaccine And The Media","2009-02-23","Signed"
"2008-09","749","Cheapest Tariff Information On Energy Bills","2009-02-23","Signed"
"2008-09","692","Community Care And Social Work","2009-02-23","Signed"
"2008-09","660","Parliamentary Scrutiny Of Trident Replacement","2009-02-23","Signed"
"2008-09","343","United Nations And Political Prisoners In Burma","2009-02-23","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-02-10","Signed"
"2008-09","619","Health And Safety (Offences) Act 2008","2009-02-05","Signed"
"2008-09","554","Plain Packaging Of Tobacco Products","2009-02-05","Signed"
"2008-09","285","Racehorse Breeding In The United Kingdom","2009-02-05","Signed"
"2008-09","679","Protecting Children On The Internet","2009-02-03","Signed"
"2008-09","481","Public Support For The Hunting Act 2004","2009-01-29","Signed"
"2008-09","431","International Baccalaureate In Cardiff","2009-01-29","Signed"
"2008-09","592","Jobcentre Plus And Companies Entering Administration","2009-01-27","Seconded"
"2008-09","585","Dec Gaza Crisis Appeal","2009-01-26","Signed"
"2008-09","297","Pre-Payment Meters","2009-01-22","Signed"
"2008-09","447","Finance Sector Salaries","2009-01-21","Signed"
"2008-09","407","Trident Missile Replacement","2009-01-19","Signed"
"2008-09","402","Holocaust Memorial Day 2009","2009-01-19","Signed"
"2008-09","288","Campaign To End Child Poverty","2009-01-14","Signed"
"2008-09","408","Gaza","2009-01-13","Signed"
"2008-09","392","Establishment Of Labour Friends Of Palestine And The Middle East","2009-01-13","Signed"
"2008-09","397","GRANDPARENTS' NATIONAL INSURANCE CREDITS","2009-01-12","Proposed"
"2008-09","263","Audio Description","2009-01-12","Signed"
"2008-09","352","Use Of Music As An Instrument Of Torture","2008-12-17","Signed"
"2008-09","340","Mobility Benefits For Blind People","2008-12-17","Proposed"
"2008-09","332","European Social Fund And Retraining","2008-12-17","Seconded"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-17","Signed"
"2008-09","222","200th Anniversary Of The Birth Of Louis Braille","2008-12-17","Signed"
"2008-09","247","State Retirement Pension","2008-12-16","Signed"
"2008-09","189","Point Of Sale Display Of Tobacco Products","2008-12-16","Signed"
"2008-09","270","Funding For Money Advice In Scotland","2008-12-11","Seconded"
"2008-09","254","Pleural Plaques","2008-12-11","Signed"
"2008-09","252","POSTAL WORKERS' CHRISTMAS HOLIDAY","2008-12-11","Signed"
"2008-09","174","Firefighter Safety","2008-12-08","Signed"
"2008-09","151","National Tree Week","2008-12-08","Seconded"
