"session","number","title","date","type"
"2013-14","666","Vulture Funds","2014-05-08","Signed"
"2013-14","1275","International Day Against Homophobia And Transphobia","2014-04-30","Signed"
"2013-14","1246","Raising Literacy Levels In Prisons","2014-04-28","Signed"
"2013-14","1257","175th Anniversary Of Anti-Slavery International","2014-04-08","Signed"
"2013-14","1142","Armed Forces Service Memorial","2014-04-08","Signed"
"2013-14","1098","Fire Sprinklers","2014-04-01","Signed"
"2013-14","1234","Save The Independent Living Fund","2014-03-31","Proposed"
"2013-14","1198","Legal Aid Spending","2014-03-26","Signed"
"2013-14","895","Planning Laws And Fixed Odds Betting Terminals","2014-03-26","Signed"
"2013-14","1166","Changes To Tyre Requirements During Mots For Buses And Coaches","2014-03-19","Signed"
"2013-14","1103","St Patrick's Day","2014-03-13","Signed"
"2013-14","1017","Dog Breeding And Puppy Farming","2014-03-05","Signed"
"2013-14","995","Mesothelioma","2014-03-05","Signed"
"2013-14","1073","Down's Syndrome Awareness Week (17-23 March) And World Down Syndrome Day (21 March)","2014-02-25","Signed"
"2013-14","1056","Check-Off Of Union Subscriptions","2014-02-25","Signed"
"2013-14","1046","INEOS And Trades Unions","2014-02-05","Signed"
"2013-14","1004","Dolphin Hunting In Japan","2014-02-03","Signed"
"2013-14","976","Conduct Of Mortgage Lenders","2014-01-30","Signed"
"2013-14","1003","10th Anniversary Of Morecambe Bay Cockle Picker Tragedy","2014-01-29","Signed"
"2013-14","907","Legal Recognition For Those Who Do Not Associate With A Particular Gender (No. 2)","2014-01-29","Signed"
"2013-14","971","Social Economy Alliance","2014-01-28","Signed"
"2013-14","917","Domestic Abuse","2014-01-28","Signed"
"2013-14","1001","Make Special Offers Special","2014-01-27","Signed"
"2013-14","874","Tailored Business Loans And Embedded Swaps","2014-01-22","Signed"
"2013-14","932","Holocaust Memorial Day","2014-01-14","Signed"
"2013-14","892","Beer Duty And The 2014 Budget","2014-01-14","Signed"
"2013-14","583","School Support Staff","2014-01-14","Signed"
"2013-14","928","Publication Of Defra Review On Food Aid Provision In The UK","2014-01-13","Signed"
"2013-14","544","Snaring","2014-01-13","Signed"
"2013-14","900","Eve's Law And Victims Of Domestic Violence","2014-01-09","Signed"
"2013-14","918","Release Of Documentation About The 1984-85 Miners' Strike","2014-01-08","Signed"
"2013-14","773","African Elephants And The Ivory Trade","2013-12-10","Signed"
"2013-14","850","Public Consultation On The Privatisation Of East Coast Main Line Services","2013-12-04","Signed"
"2013-14","612","HM Revenue And Customs Enquiry Centres","2013-12-04","Signed"
"2013-14","827","Kilbirnie Net Workers' Strike 1913","2013-12-03","Signed"
"2013-14","701","Progressive Illnesses And Esa","2013-11-21","Signed"
"2013-14","706","Commemoration Of John F Kennedy","2013-11-21","Signed"
"2013-14","573","British Polio Fellowship","2013-11-20","Signed"
"2013-14","739","Press Freedom In Israel","2013-11-19","Signed"
"2013-14","558","Hearing Screening Programme For People Aged 65","2013-11-19","Signed"
"2013-14","92","Right Of Abode For Former British-Hong Kong Servicemen","2013-11-19","Signed"
"2013-14","752","Review Of The Financial Assistance Scheme","2013-11-18","Seconded"
"2013-14","754","Unite The Union's Back Home Safe Campaign","2013-11-18","Seconded"
"2013-14","114","Sudden Unexpected Death In Epilepsy","2013-11-18","Signed"
"2013-14","115","Epilepsy Deaths Register","2013-11-18","Signed"
"2013-14","668","50th Anniversary Of The Assassination Of President John F Kennedy","2013-11-12","Signed"
"2013-14","613","Extension Of Freedom Of Information Act 2000","2013-11-05","Signed"
"2013-14","620","Support For People During Reconsideration Of Employment And Support Allowance Refusals","2013-11-04","Signed"
"2013-14","554","Keep Me Posted Campaign","2013-10-30","Signed"
"2013-14","529","Protection Of Workers Serving The Public","2013-10-22","Signed"
"2013-14","534","East Lothian Council And Welfare Reform Mini-Dramas","2013-10-16","Signed"
"2013-14","536","Scotland's Teacher Of The Year Jenny Mcallister","2013-10-16","Signed"
"2013-14","498","Resumption Of Israeli-Palestinian Direct Negotiations","2013-10-15","Signed"
"2013-14","564","Scotland's Head Teacher Of The Year Kay Dingwall","2013-10-14","Seconded"
"2013-14","503","Arms Sales To Authoritarian Regimes","2013-10-08","Signed"
"2013-14","508","40 Years Of Commercial Radio","2013-09-11","Proposed"
"2013-14","499","National Arthritis Week","2013-09-10","Seconded"
"2013-14","473","Richard Iii","2013-09-10","Seconded"
"2013-14","474","Overseas Pensioners","2013-09-10","Signed"
"2013-14","468","Future Of Access To High-Cost Drugs For Rare Diseases","2013-09-10","Signed"
"2013-14","463","Seamus Heaney","2013-09-04","Signed"
"2013-14","425","Retrospective Legislation And Section 58(4) Of The Finance Act 2008","2013-09-02","Signed"
"2013-14","413","Knowledge Economy","2013-09-02","Signed"
"2013-14","388","Office Of Fair Trading Demonstration","2013-09-02","Signed"
"2013-14","306","Ethnic Cleansing Of Bedouin People In Israel","2013-09-02","Signed"
"2013-14","279","New Product Rules Required To Limit The Damage Caused By Unaffordable Payday Loans","2013-09-02","Signed"
"2013-14","412","Dangerous Dogs","2013-07-18","Signed"
"2013-14","378","Non-Commercial National Radio Station For Children","2013-07-16","Signed"
"2013-14","299","Pilot Badger Cull Parliamentary Assessment And Vote","2013-07-16","Signed"
"2013-14","265","Fortification Of Bread And Flour","2013-07-11","Signed"
"2013-14","98","Tackling UK Wildlife Crime","2013-07-08","Signed"
"2013-14","337","Bow Match Women's Strike Of 1888","2013-07-03","Signed"
"2013-14","317","Buzz The Little Honey Bee Publication On Bees And Biodiversity","2013-07-03","Signed"
"2013-14","259","Frozen Pensions","2013-07-03","Signed"
"2013-14","200","Fareshare","2013-06-26","Signed"
"2013-14","230","Capita And Arch Cru","2013-06-18","Seconded"
"2013-14","244","Air Passenger Duty","2013-06-18","Signed"
"2013-14","219","Gay-To-straight Conversion Therapy In The UK","2013-06-18","Signed"
"2013-14","150","Trident Replacement","2013-06-18","Signed"
"2013-14","80","Freedom Of Information Act 2000","2013-06-12","Signed"
"2013-14","204","Threat To International Brigade Memorial In Madrid","2013-06-11","Signed"
"2013-14","214","Piper Alpha 25th Anniversary","2013-06-10","Seconded"
"2013-14","191","Importance Of Arts And Creative Industries","2013-06-05","Signed"
"2013-14","171","House Of Commons Nursery (No. 2)","2013-06-04","Signed"
"2013-14","51","First Deaf Yachtsman To Circumnavigate The Globe","2013-06-03","Signed"
"2013-14","57","Fair Deal For Your Local Campaign","2013-05-21","Signed"
"2013-14","97","Coeliac Disease: Awareness And Diagnosis","2013-05-16","Signed"
"2013-14","58","East Coast Main Line","2013-05-14","Signed"
"2013-14","52","Importance Of The UK Oil And Gas Industry To The UK Economy","2013-05-09","Seconded"
"2013-14","7","Aberdeen's Bid To Become UK City Of Culture","2013-05-08","Proposed"
