"session","number","title","date","type"
"2012-13","1069","Atypical Haemolytic Uraemic Syndrome","2013-04-24","Signed"
"2012-13","1279","Public Sector Equality Duty","2013-04-17","Seconded"
"2012-13","1260","Importance Of The UK Oil And Gas Industry To The UK Economy","2013-04-17","Signed"
"2012-13","1188","National Health Service (No. 2)","2013-03-21","Signed"
"2012-13","1174","Imprisoned Iranian Pastor","2013-03-20","Signed"
"2012-13","1019","Asylum Support Rates","2013-03-20","Signed"
"2012-13","1210","Legacy Of Cockenzie Power Station","2013-03-19","Signed"
"2012-13","1193","Internet Take-Up Amongst Vulnerable Groups","2013-03-19","Signed"
"2012-13","1181","No Smoking Day 2013","2013-03-19","Signed"
"2012-13","1177","Differences In Pay For Parliamentary Estate Staff","2013-03-18","Signed"
"2012-13","1175","Tibetan Resistance In Tibet Since 1959","2013-03-13","Signed"
"2012-13","1081","Britain Needs A Pay Rise Report","2013-03-13","Signed"
"2012-13","1126","Blood, Organ And Bone Marrow Donation","2013-03-07","Signed"
"2012-13","1104","National Health Service (S.I., 2013, No. 257)","2013-03-07","Signed"
"2012-13","951","CCTV In UK Slaughterhouses","2013-03-07","Signed"
"2012-13","1097","September 2013 Fuel Duty Increase","2013-03-06","Signed"
"2012-13","894","University Marine Biological Station Millport","2013-02-28","Signed"
"2012-13","1062","Water Supply In Gaza","2013-02-25","Signed"
"2012-13","1022","Tax Exemptions For Private Healthcare Providers","2013-02-25","Signed"
"2012-13","4","First Aid In The National Curriculum","2013-02-25","Signed"
"2012-13","703","Beer Duty Escalator","2013-02-13","Signed"
"2012-13","984","Under-Occupancy Penalty And The Vulnerable","2013-02-12","Signed"
"2012-13","997","Co-Operative Protected Savings And Prepayment Regulation","2013-02-11","Signed"
"2012-13","929","RSPCA And Prosecution Under The Hunting Act","2013-02-11","Signed"
"2012-13","825","Polar Bears And CITES Appendix I","2013-02-11","Signed"
"2012-13","786","Rights Of The Child","2013-02-11","Signed"
"2012-13","955","HMV And Consumer Protection","2013-02-06","Signed"
"2012-13","312","Pesticide Use And Bumble Bees","2013-01-30","Signed"
"2012-13","954","Benenden Health And Mutuals In Healthcare","2013-01-22","Seconded"
"2012-13","566","Use Of Antibiotics In Intensive Farming","2013-01-22","Signed"
"2012-13","946","UK Youth Parliament","2013-01-21","Signed"
"2012-13","889","Holocaust Memorial Day 2013","2013-01-15","Signed"
"2012-13","877","Brutal Gang Rape And Murder In New Delhi, India","2013-01-15","Signed"
"2012-13","818","Future Of The Universal Service Obligation","2012-12-19","Signed"
"2012-13","612","Cayman Turtle Farm","2012-12-19","Signed"
"2012-13","611","Turtle Farming In Cayman","2012-12-19","Signed"
"2012-13","684","Community Energy","2012-12-17","Signed"
"2012-13","731","International Migrants Day","2012-12-13","Signed"
"2012-13","432","Safety Of Racehorses","2012-12-11","Signed"
"2012-13","830","Mobile Cranes And Mots","2012-12-10","Seconded"
"2012-13","222","Register Of Lobbyists","2012-12-03","Signed"
"2012-13","776","Citizens Advice Scotland And Payday Loans","2012-11-28","Signed"
"2012-13","770","Exporting For Britain","2012-11-28","Signed"
"2012-13","754","Value Of Citizens Advice Service In Scotland","2012-11-28","Signed"
"2012-13","755","Retirement Of Sir Ian Wood","2012-11-21","Proposed"
"2012-13","720","Sanitation In The Developing World","2012-11-20","Signed"
"2012-13","431","Urinary Tract Infections","2012-11-20","Signed"
"2012-13","679","Get Britain Cycling","2012-11-19","Signed"
"2012-13","489","Charity Commission And The Recognition Of Druids","2012-11-19","Signed"
"2012-13","398","Brethren Churches And The Charities Commission","2012-11-19","Signed"
"2012-13","47","Reducing Fuel Bills Through Energy Efficiency","2012-11-19","Signed"
"2012-13","633","Michael Marra","2012-11-13","Signed"
"2012-13","629","Depleted Uranium Munitions","2012-11-12","Signed"
"2012-13","603","UK National Wildlife Crime Unit","2012-11-12","Signed"
"2012-13","486","Human Rights In Burma","2012-11-12","Signed"
"2012-13","651","Independent Living Fund","2012-11-08","Signed"
"2012-13","142","Military Amputees And The NHS","2012-11-08","Signed"
"2012-13","497","Humanitarian Appeal For Visitation Rights For Wives Of Miami Five","2012-11-07","Signed"
"2012-13","585","Shifting Perspectives Down's Syndrome Exhibition","2012-10-25","Signed"
"2012-13","407","Victims Of Road Accidents","2012-10-17","Signed"
"2012-13","69","Global Food Security","2012-10-17","Signed"
"2012-13","44","Grocery Code Adjudicator","2012-10-17","Signed"
"2012-13","502","Un Recognition Of Palestine","2012-09-11","Signed"
"2012-13","437","London Metropolitan University And The UK Border Agency","2012-09-04","Seconded"
"2012-13","416","South Korea And Scientific Whaling","2012-09-03","Signed"
"2012-13","405","Animals Used In Scientific Procedures","2012-09-03","Signed"
"2012-13","362","Save Harry The Hedgehog Campaign","2012-09-03","Signed"
"2012-13","309","Recall Of Elected Representatives","2012-09-03","Signed"
"2012-13","285","Tibetans' Rights","2012-09-03","Signed"
"2012-13","217","British Chambers Of Commerce's Business Is Good For Britain Campaign","2012-09-03","Signed"
"2012-13","419","Privatisation Of Scottish Ferry Services","2012-07-17","Signed"
"2012-13","363","Youth Select Committee","2012-07-16","Signed"
"2012-13","55","Localisation Of Public Sector Pay","2012-07-16","Signed"
"2012-13","193","Transposition Of Eu Directive 2010/63/eu And Animal Experiments","2012-07-11","Signed"
"2012-13","268","General Anti-Tax Avoidance Principle","2012-07-09","Signed"
"2012-13","267","Public Forest Estate","2012-07-09","Signed"
"2012-13","225","Alan Turing","2012-07-09","Signed"
"2012-13","305","Fair Trade Nation Status For Scotland","2012-07-02","Signed"
"2012-13","174","Air Passenger Duty","2012-07-02","Signed"
"2012-13","92","Forced Child Adoption","2012-07-02","Signed"
"2012-13","216","Use Of Stray Cats And Dogs In Laboratory Experiments","2012-06-25","Signed"
"2012-13","202","Forced Settlement And Relocation Of Tibetan Nomads","2012-06-25","Signed"
"2012-13","163","Funding Of The Equality And Human Rights Commission","2012-06-11","Signed"
"2012-13","132","Beecroft Report's Proposal For No Fault Dismissal","2012-06-11","Signed"
"2012-13","96","Trident Replacement","2012-06-11","Signed"
"2012-13","93","Arms Trade Treaty","2012-06-11","Signed"
"2012-13","54","School Food Standards","2012-06-11","Signed"
"2012-13","46","Funding For The Thalidomide Victims Pilot Scheme","2012-06-11","Signed"
