"session","number","title","date","type"
"1989-90","1477","Rehabilitation Engineering For The Severely Physically Handicapped In Wales","1990-10-30","Signed"
"1989-90","1084","Needs Of Disabled Drivers","1990-10-29","Signed"
"1989-90","1403","North West Water Development, Kingswater","1990-10-16","Signed"
"1989-90","1374","Support For The Rnli","1990-10-15","Signed"
"1989-90","1302","Congratulations To The BBC Monitoring Service","1990-07-24","Signed"
"1989-90","968","Antarctic Wilderness Park","1990-07-23","Signed"
"1989-90","1103","Welsh Water P.l.c. Appointment Of Hon. Member For Delyn","1990-07-12","Signed"
"1989-90","1159","Missing Children","1990-07-05","Signed"
"1989-90","1182","Harm To Dolphins And Ban On Large Scale Drift Nets","1990-07-04","Signed"
"1989-90","1154","Chlorine Bleaching Of Paper Products","1990-07-04","Signed"
"1989-90","841","Otters And The Abolition Of Mink Hunting","1990-07-04","Signed"
"1989-90","1209","Conduct Of The Minister Of State For The Armed Forces","1990-06-28","Proposed"
"1989-90","1139","Battersea Power Station","1990-06-28","Signed"
"1989-90","1199","Maintaining The Royal Regiment Of Wales,the Royal Welch Fusiliers And The Welsh Guards","1990-06-27","Signed"
"1989-90","1149","Redundancy Of Seddons Factory Workers","1990-06-27","Signed"
"1989-90","1136","Religious Education In Maintained Schools","1990-06-26","Signed"
"1989-90","1145","Closure Of Civil Service Club","1990-06-20","Signed"
"1989-90","1121","50th Anniversary of General de Gaulle's Broadcast","1990-06-15","Signed"
"1989-90","1095","Nurse Training In Wales","1990-06-12","Signed"
"1989-90","40","Pergamon Press Dispute","1990-06-05","Signed"
"1989-90","1024","Mr Charles Bester","1990-05-21","Signed"
"1989-90","1018","Detentions Without Trial In South Africa","1990-05-21","Signed"
"1989-90","1007","Performance Of The Minister Of State At The Welsh Office","1990-05-17","Signed"
"1989-90","997","'Proof of Age' Card Scheme","1990-05-17","Signed"
"1989-90","991","Promotion Of Tobacco In Developing Countries","1990-05-17","Signed"
"1989-90","987","Decline In Building Industry In Wales","1990-05-17","Signed"
"1989-90","960","Smoke Hoods","1990-05-17","Signed"
"1989-90","842","Parents Against Injustice","1990-05-02","Signed"
"1989-90","932","Phase Out Of Methyl Chloroform","1990-05-01","Signed"
"1989-90","879","Disabled Persons' Right to Access to Public Transport","1990-05-01","Signed"
"1989-90","791","Sunday Shopping","1990-05-01","Signed"
"1989-90","897","Un Aid To Mozambique","1990-04-30","Signed"
"1989-90","893","Radiation Exposure To United Kingdom Workers","1990-04-30","Signed"
"1989-90","866","Inter-Parliamentary Union 83rd Conference, Nicosia","1990-04-19","Signed"
"1989-90","211","Academic Science Funding","1990-03-29","Signed"
"1989-90","796","Cyprus Talks And Elections","1990-03-26","Signed"
"1989-90","763","Namibia","1990-03-20","Signed"
"1989-90","653","Secretary Of State For Wales","1990-03-07","Signed"
"1989-90","662","Council Rent Rises In Wales","1990-03-06","Signed"
"1989-90","654","Z-Berth At Swansea","1990-03-05","Signed"
"1989-90","453","Dyslexia Awareness Campaign","1990-03-05","Signed"
"1989-90","588","South African Sanctions","1990-02-28","Signed"
"1989-90","582","Registration Of Lobbyists And Public Relations Firms","1990-02-28","Signed"
"1989-90","577","Animals (S.i., 1990, No. 222)","1990-02-28","Signed"
"1989-90","576","Community Charges (S.i., 1990, No. 162)","1990-02-28","Signed"
"1989-90","572","Employment Of Disabled People","1990-02-28","Signed"
"1989-90","619","Coalfield Communities Campaign In Wales","1990-02-27","Signed"
"1989-90","579","South Glamorgan And Gwent Ambulance Services","1990-02-19","Signed"
"1989-90","377","Recognition And Remuneration For Carers","1990-02-19","Signed"
"1989-90","279","Employers Liability Insurance For Members` Staff","1990-02-19","Signed"
"1989-90","540","Dr Keith Davies, Dr Stephanie Matthews And Lifecare Advanced Medical Ltd","1990-02-15","Signed"
"1989-90","521","Flood Relief For South Wales","1990-02-15","Signed"
"1989-90","518","Release Of Nelson Mandela","1990-02-15","Signed"
"1989-90","511","Continued Imprisonment Of Charles Bester","1990-02-15","Signed"
"1989-90","499","Royal Shakespeare Company","1990-02-15","Signed"
"1989-90","489","Prince of Wales's Kew Lecture","1990-02-15","Signed"
"1989-90","480","Future Of Export Credits Guarantee Department (N0.2)","1990-02-15","Signed"
"1989-90","477","Damage To Nuclear Submarines","1990-02-15","Signed"
"1989-90","468","Bus Attack In Egypt","1990-02-15","Signed"
"1989-90","442","Llanerch Colliery Disaster, February 6, 1890","1990-02-15","Signed"
"1989-90","409","21st Anniversary Of The Open University","1990-02-15","Signed"
"1989-90","405","Activities Of The Economic League In Wales","1990-02-15","Signed"
"1989-90","392","Prison Ombudsman","1990-02-15","Signed"
"1989-90","387","Welsh Poll Tax","1990-02-15","Signed"
"1989-90","543","Welsh Water Price Rises","1990-02-14","Signed"
"1989-90","407","Dr Joan Williams, Mr David Else And Healthcare Diagnostics Limited","1990-02-08","Signed"
"1989-90","434","Post Office Parcel Services In Wales","1990-02-01","Signed"
"1989-90","401","Foundation Of A Centre In Wales For Conductive Education","1990-01-30","Proposed"
"1989-90","382","Marks And Spencer And The Law","1990-01-25","Seconded"
"1989-90","355","Community Health Councils Ln Wales","1990-01-22","Signed"
"1989-90","345","Concern Over Media Freedom In Romania","1990-01-22","Signed"
"1989-90","341","Rebel Cricket Tour Of South Africa","1990-01-22","Signed"
"1989-90","340","Television Broadcasting And Deaf People","1990-01-22","Signed"
"1989-90","325A1",""world In Action" (No.2);amdt. Line 1:","1990-01-22","Signed"
"1989-90","335","London Air Ambulance","1990-01-22","Signed"
"1989-90","328","Plight Of The Yanomami People","1990-01-22","Signed"
"1989-90","326","Magistrate Audrey Jennings And Smoking","1990-01-22","Signed"
"1989-90","320A1","Voluntary Euthanasia;amdt. Line 1:","1990-01-22","Signed"
"1989-90","324","Safety Of Irradiated Food","1990-01-22","Signed"
"1989-90","322","Scottish Catholic International Aid Fund","1990-01-22","Signed"
"1989-90","319","Proposed Closure Of Langford Food Research Laboratory","1990-01-22","Signed"
"1989-90","316","Conduct Of The Secretary Of State For Health And The Ambulance Staff Pay Dispute","1990-01-22","Signed"
"1989-90","313","Export Of Horses And Ponies After 1992 (No.2)","1990-01-22","Signed"
"1989-90","311","Government Policy On Welfare Milk","1990-01-22","Signed"
"1989-90","308","Coal Mining Subsidence","1990-01-22","Signed"
"1989-90","304","Congratulations To Rhos Choir","1990-01-22","Signed"
"1989-90","303","Export Of Horses And Ponies After 1992","1990-01-22","Signed"
"1989-90","302","Drinking Drivers","1990-01-22","Signed"
"1989-90","301","Memorial For Raoul Wallenberg","1990-01-22","Signed"
"1989-90","297","Transport Of Food Animals","1990-01-22","Signed"
"1989-90","296","Puppy Farming","1990-01-22","Signed"
"1989-90","285","Illicit Puppy-Farming","1990-01-18","Signed"
"1989-90","288","Massacre At Germiston Station, South Africa","1990-01-11","Signed"
"1989-90","227","Deerhunting","1990-01-08","Signed"
"1989-90","218","Abolishing Unitary Taxation","1990-01-08","Signed"
"1989-90","194","Government's Homelessness Review","1990-01-08","Signed"
"1989-90","163","Review Of Official Statistics","1990-01-08","Signed"
"1989-90","129","Accidents Involving School Buses","1989-12-14","Signed"
"1989-90","174","Children's Television (Broadcasting Bill)","1989-12-11","Signed"
"1989-90","170","John Mccarthy","1989-12-06","Signed"
"1989-90","95","Barlow Clowes Collapse","1989-11-30","Signed"
"1989-90","94","Environment And Population","1989-11-30","Signed"
"1989-90","82","Television And The Deaf","1989-11-30","Signed"
"1989-90","80","Subtitling Of Television Programmes","1989-11-30","Signed"
"1989-90","79","Discrimination Against Scotch Whisky Exports To South Korea","1989-11-30","Signed"
"1989-90","81","Closure Of Bat Factory In Liverpool","1989-11-30","Signed"
"1989-90","75","Access To Tv Broadcasts For Deaf People","1989-11-30","Signed"
"1989-90","73","Eating Of Dogs","1989-11-30","Signed"
"1989-90","64","Pakistan","1989-11-30","Signed"
"1989-90","59","Ambulance Dispute","1989-11-30","Signed"
"1989-90","56","Need For A Tourism Ombudsman","1989-11-30","Signed"
"1989-90","55","Student Loans","1989-11-30","Signed"
"1989-90","49","TUC Brass Band Concert","1989-11-30","Signed"
"1989-90","36","Birmingham Pub Bombings","1989-11-30","Signed"
"1989-90","34","Health Service Finances In Wales","1989-11-30","Signed"
"1989-90","31","Proper Treatment For Midwives","1989-11-30","Signed"
"1989-90","22","United Nations Relief And Works Agency","1989-11-30","Signed"
"1989-90","15","United Nations Convention On Rights Of The Child","1989-11-30","Signed"
"1989-90","45","Sex Discrimination In Pensions","1989-11-29","Signed"
"1989-90","33","Education Policy In Wales","1989-11-29","Signed"
"1989-90","32","Conduct Of Secretary Of State For Wales","1989-11-29","Signed"
"1989-90","35","Transport Infrastructure In Wales","1989-11-27","Signed"
"1989-90","2","Treatment Of Widows Of Servicemen","1989-11-27","Signed"
"1989-90","27","Pornography","1989-11-21","Signed"
"1989-90","19","Effective Use Of Criminal Assets Confiscated Under The Drug Trafficking (Offences) Act","1989-11-21","Signed"
