"session","number","title","date","type"
"2007-08","2053","Nuclear Security Project","2008-11-25","Signed"
"2007-08","2088","Parliamentary Ombudsman Report Into Equitable Life","2008-11-20","Signed"
"2007-08","2508","Falkland Islands","2008-11-18","Signed"
"2007-08","2477","Seashell Trust","2008-11-11","Seconded"
"2007-08","2467","New Zealand General Election 2008","2008-11-10","Seconded"
"2007-08","2457","Clean Air Now Organisation","2008-11-10","Proposed"
"2007-08","2409","75th Anniversary Of The British Film Institute","2008-11-10","Signed"
"2007-08","2230","PARLIAMENTARY COMMISSIONER'S REPORT ON EQUITABLE LIFE","2008-11-10","Signed"
"2007-08","1581","Charities And Unclaimed Assets In Dormant Accounts","2008-11-10","Signed"
"2007-08","2419A1","Barack Obama And The Office Of President Of The United States Of America","2008-11-06","Proposed"
"2007-08","2413","Commonwealth War Graves Commission","2008-11-04","Signed"
"2007-08","2350","Seventieth Anniversary Of Kristallnacht","2008-10-28","Signed"
"2007-08","2226","Renewable Energy Tariff Amendment To The Energy Bill","2008-10-23","Signed"
"2007-08","2283","Regional Production Quotas For ITV","2008-10-21","Seconded"
"2007-08","1982","Mobility Benefits For Blind People","2008-10-13","Signed"
"2007-08","2164","ITV Granada Political Reporting","2008-10-09","Signed"
"2007-08","1765","Wellington Monument","2008-10-09","Signed"
"2007-08","2062","Irish No Vote","2008-10-06","Signed"
"2007-08","1946","Duchenne Muscular Dystrophy","2008-10-06","Signed"
"2007-08","1722","Action Duchenne","2008-10-06","Signed"
"2007-08","1330","Duty On Beer And Pub Closures","2008-10-06","Signed"
"2007-08","2010","EMPLOYERS' LIABILITY COMPULSORY INSURANCE","2008-07-22","Signed"
"2007-08","1949","Legal Protection For The Term Accountant","2008-07-22","Signed"
"2007-08","1031","Open Eye Campaign For Open Early Years Education","2008-07-22","Signed"
"2007-08","469","Foie Gras","2008-07-22","Signed"
"2007-08","443","Karen Reissmann And Manchester Mental Health And Social Care Trust","2008-07-22","Signed"
"2007-08","927","Clear Labelling For Real Fur Products","2008-07-21","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-07-21","Signed"
"2007-08","2026","Gibraltar Services Police","2008-07-16","Signed"
"2007-08","1904","Small Shops And Restrictions On Point Of Sale Displays Of Tobacco Products","2008-07-16","Signed"
"2007-08","1830","Housing Need","2008-07-16","Signed"
"2007-08","2041","Beijing Olympic And Paralympic Games","2008-07-15","Signed"
"2007-08","1996","Tynwald Day, Isle Of Man","2008-07-14","Signed"
"2007-08","1981","Hon. Members And Conscience Votes","2008-07-14","Signed"
"2007-08","1660","Fit To Eat Guidelines On Hospital Food For Children With Cancer","2008-07-14","Signed"
"2007-08","1634","Stop The Drop Campaign Against Litter And Fly-Tipping","2008-07-14","Signed"
"2007-08","1930","Persecution Of Christians In Algeria: The Case Of Habiba Kouider","2008-07-03","Signed"
"2007-08","1927","Lisbon Treaty","2008-07-03","Signed"
"2007-08","1907","Save Our Churches Campaign","2008-07-03","Signed"
"2007-08","1869","7 Out Of 10 Prostate Cancer Campaign","2008-07-03","Signed"
"2007-08","1932","Migrant Domestic Worker Visa","2008-07-01","Seconded"
"2007-08","1547","Henderson Democratic Therapeutic Community Model For The Treatment Of Personality Disorder","2008-06-30","Signed"
"2007-08","1401","Ivory Trade","2008-06-30","Signed"
"2007-08","1719","Lost Without Words Campaign","2008-06-26","Signed"
"2007-08","1829","Retention Of Workplace Insurance Policies","2008-06-25","Signed"
"2007-08","1480","Hope 2008","2008-06-25","Signed"
"2007-08","1877","VAT On Plants And Seeds","2008-06-24","Proposed"
"2007-08","1818","Review Of Nhs Co-Payments By Professor Mike Richards","2008-06-24","Signed"
"2007-08","1506","Post Office Card Account","2008-06-23","Signed"
"2007-08","1774","Falkland Islands Liberation Day","2008-06-17","Signed"
"2007-08","1764","World War Ii Munitions Workers","2008-06-17","Signed"
"2007-08","1215","Household Products","2008-06-17","Signed"
"2007-08","1790","Lisbon Treaty Following Irish Referendum","2008-06-16","Seconded"
"2007-08","1731","Use Of Powers Under The Regulation Of Investigatory Powers Act 2000","2008-06-10","Seconded"
"2007-08","1713","Aviation Duty","2008-06-10","Seconded"
"2007-08","1702","Vocational Qualifications Day","2008-06-06","Signed"
"2007-08","1614","National Communications Database","2008-06-02","Signed"
"2007-08","1606","National Institute For Health And Clinical Excellence Final Appraisal Determination For Lucentis","2008-06-02","Signed"
"2007-08","727","Retaliatory Eviction By Private Sector Landlords","2008-06-02","Signed"
"2007-08","1620A1","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-05-21","Proposed"
"2007-08","1578","Burmese Constitutional Referendum","2008-05-19","Signed"
"2007-08","1576","65th Anniversary Of The Dambusters Raid","2008-05-19","Signed"
"2007-08","1561","Grandparents Acting As Guardians And Carers","2008-05-19","Signed"
"2007-08","1543","Warsaw Ghetto Uprising","2008-05-19","Signed"
"2007-08","1369","Carers Week 2008","2008-05-19","Signed"
"2007-08","1504","Frank Foley","2008-05-13","Signed"
"2007-08","1508","ISRAEL'S 60th ANNIVERSARY","2008-05-12","Signed"
"2007-08","1481","Multilateral Action Against Climate Change And World Hunger","2008-05-06","Seconded"
"2007-08","1476","Conduct Of Zimbabwe And Equatorial Guinea Towards Mr Simon Mann","2008-05-06","Signed"
"2007-08","1450","Commonwealth Scholarships","2008-04-30","Signed"
"2007-08","1397","Anzac Day","2008-04-29","Signed"
"2007-08","435","MIND'S REPORT ANOTHER ASSAULT","2008-04-28","Signed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-23","Signed"
"2007-08","1348","Southwark Cathedral And Jerusalem","2008-04-23","Signed"
"2007-08","1350","South African Trades Unions And Zimbabwe","2008-04-21","Proposed"
"2007-08","992","Proposed Changes To Domestic Worker Visa","2008-04-21","Signed"
"2007-08","1322","Royal Air Force 90th Anniversary","2008-04-03","Signed"
"2007-08","1305","Public Attitudes To Animal-Human Hybrids","2008-04-03","Signed"
"2007-08","1304","PUBLIC OPINION ON A CHILD'S NEED FOR A FATHER","2008-04-03","Signed"
"2007-08","1214","Interstitial Lung Disease","2008-04-02","Signed"
"2007-08","974","Community Pubs Week And The Need To Support And Preserve Pubs And Pub Culture","2008-04-02","Signed"
"2007-08","287","Nhs Provision Of Specialist Urology Products And Services","2008-04-01","Signed"
"2007-08","1263","Overseas Pension Parity","2008-03-31","Signed"
"2007-08","1239","Tigers","2008-03-27","Signed"
"2007-08","1201","Behaviour Of Chinese Forces In Tibet","2008-03-27","Signed"
"2007-08","1155","Photography In Public Areas","2008-03-27","Signed"
"2007-08","1140","Modernising Medical Careers","2008-03-25","Signed"
"2007-08","1079","Wet Age Related Macular Degeneration","2008-03-25","Signed"
"2007-08","980","Recognition Of The War Dead From Overseas Territories","2008-03-25","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-03-25","Signed"
"2007-08","592","Educational Attainment Of Deaf Children","2008-03-25","Signed"
"2007-08","1206","Sir Keith Park Memorial Campaign","2008-03-18","Signed"
"2007-08","1189","CELEBRATION OF ST PATRICK'S DAY IN MONTSERRAT","2008-03-18","Signed"
"2007-08","1174","HON. MEMBER FOR KEIGHLEY'S CAMPAIGNS","2008-03-18","Signed"
"2007-08","1166","Jodrell Bank","2008-03-18","Signed"
"2007-08","1157","Rape Crisis Centres Campaign","2008-03-18","Signed"
"2007-08","1154","Jodrell Bank And The Emerlin Project","2008-03-18","Signed"
"2007-08","1150","JODRELL BANK'S FUTURE","2008-03-18","Signed"
"2007-08","1202","Lacrosse","2008-03-17","Proposed"
"2007-08","1177","Air Chief Marshal Sir Keith Park","2008-03-12","Seconded"
"2007-08","1082","Funding Of Particle Physics And Astronomy","2008-03-12","Signed"
"2007-08","1127","Human Fertilisation And Embryology Bill","2008-03-10","Signed"
"2007-08","1118","VAT On School-Specific Uniforms","2008-03-07","Signed"
"2007-08","939","Bingo Clubs","2008-03-06","Signed"
"2007-08","1045","Bruce Forsyth","2008-03-05","Signed"
"2007-08","1010","Citizenship Proposals And Commonwealth Relations","2008-03-04","Signed"
"2007-08","997","Post Office Closures","2008-02-25","Signed"
"2007-08","973","Pro-Anorexia Websites","2008-02-20","Seconded"
"2007-08","917","10th Anniversary Of The Angel Of The North","2008-02-20","Signed"
"2007-08","714","Income Shifting","2008-02-18","Signed"
"2007-08","162","Role Of Fathers","2008-02-18","Signed"
"2007-08","876","Classification Of Cannabis","2008-02-07","Signed"
"2007-08","868","50th Anniversary Of The Munich Air Crash","2008-02-07","Signed"
"2007-08","861","National Autistic Society Campaign For Adults With Autism","2008-02-07","Signed"
"2007-08","850","Gas Patio Heaters","2008-02-07","Signed"
"2007-08","808","150th Anniversary Of The Hallé Orchestra","2008-02-07","Signed"
"2007-08","754","Individual Voter Registration","2008-02-07","Signed"
"2007-08","169","Greater Use Of Waterways For Freight","2008-02-07","Signed"
"2007-08","67","Water Freight","2008-02-07","Signed"
"2007-08","818","Remedy UK","2008-02-04","Signed"
"2007-08","560","Archer Inquiry Into Tainted Blood","2008-02-01","Signed"
"2007-08","726","British Council In Russia (No. 2)","2008-01-30","Signed"
"2007-08","583","Coronary Vascular Disease","2008-01-30","Signed"
"2007-08","423","Mass Extinction Of Amphibians","2008-01-30","Signed"
"2007-08","793","Home Improvement Agency Sector","2008-01-28","Seconded"
"2007-08","725","Gcse And A Level Results In Trafford","2008-01-17","Proposed"
"2007-08","585","Public Service Television For Children","2008-01-17","Signed"
"2007-08","95","Honour The Brave Campaign","2008-01-17","Signed"
"2007-08","648","Holocaust Memorial Day 2008","2008-01-16","Signed"
"2007-08","637","Disability Poverty In The UK","2008-01-14","Signed"
"2007-08","615","Facilities For Disabled Football Supporters","2008-01-14","Signed"
"2007-08","566","Portable Antiquities Scheme","2007-12-17","Signed"
"2007-08","541","Homelessness (No. 2)","2007-12-17","Signed"
"2007-08","459","Woodhead Tunnel","2007-12-17","Signed"
"2007-08","512","Police Officer Pay Settlement","2007-12-12","Signed"
"2007-08","494","Police Pay Announcement","2007-12-12","Signed"
"2007-08","531","Pensions Lifeboat","2007-12-10","Signed"
"2007-08","497","Scrutiny Reserve And The Eu Reform Treaty","2007-12-10","Signed"
"2007-08","317","Open University","2007-12-10","Signed"
"2007-08","504","ITV And Regional News","2007-12-06","Seconded"
"2007-08","227","Centre For Young Musicians Library","2007-12-04","Signed"
"2007-08","260","UK Defence Industry","2007-11-21","Signed"
"2007-08","310","European Union Budget","2007-11-19","Seconded"
"2007-08","218","Campaign Medal For Bomber Command","2007-11-19","Signed"
"2007-08","275","VAT Registration","2007-11-14","Signed"
"2007-08","71","Standing Areas At Football Grounds","2007-11-14","Signed"
"2007-08","211","Food Supplements Directive","2007-11-13","Signed"
