"session","number","title","date","type"
"2006-07","2027","Furniture Safety","2007-07-26","Proposed"
"2006-07","1850","Accessibility Of Harry Potter To Visually Impaired Children","2007-07-05","Seconded"
"2006-07","1829","Nice Guidance On Osteoporosis","2007-07-04","Signed"
"2006-07","1826","Proposed Reclassification Of Products Containing Pseudoephedrine And Ephedrine","2007-07-04","Signed"
"2006-07","1822","Proposed Sale Of Works Of Art","2007-07-04","Seconded"
"2006-07","1818","Commemorative Stamps For UK Overseas Territories","2007-07-04","Signed"
"2006-07","1817","Battle Of Passchendaele 1917","2007-07-04","Signed"
"2006-07","1816","Epilepsy Services In The UK","2007-07-04","Signed"
"2006-07","1815","Childcare In The House Of Commons","2007-07-04","Signed"
"2006-07","1814","Child Road Deaths","2007-07-04","Signed"
"2006-07","1811","REVIEW OF DISABLED CHILDREN'S SERVICES","2007-07-04","Signed"
"2006-07","1808","Human Rights Act 1998 And Private Care Homes","2007-07-04","Signed"
"2006-07","1802","Orbis","2007-07-04","Signed"
"2006-07","1799","Pleural Plaques From Asbestos Exposure","2007-07-04","Signed"
"2006-07","1798","Sea Sunday And The Welfare Of Seafarers","2007-07-04","Signed"
"2006-07","1794","Sue Ryder Care Filling The Void Publication","2007-07-04","Signed"
"2006-07","1793","Violence And Inequality","2007-07-04","Signed"
"2006-07","1779","Madagascar National Day 26th June 2007 And Conservation Of Biodiversity","2007-07-04","Signed"
"2006-07","1778","Smart Metering Systems","2007-07-04","Signed"
"2006-07","1753","VETERANS' DAY","2007-07-04","Signed"
"2006-07","1751","HOLOCAUST AND VETERANS' DAY","2007-07-04","Signed"
"2006-07","1831","Upholstery And Soft Furnishings","2007-07-03","Proposed"
"2006-07","1741","Chronic Pain Policy Coalition Report And 5th Vital Sign Campaign","2007-06-28","Signed"
"2006-07","1674","Hunting Prosecution","2007-06-21","Signed"
"2006-07","1677","Victoria Cross Recipients","2007-06-19","Signed"
"2006-07","1676","National Parks","2007-06-19","Signed"
"2006-07","1666","London Living Wage And Lfepa Cleaners","2007-06-19","Signed"
"2006-07","1661","World Day Against Child Labour","2007-06-19","Signed"
"2006-07","1660","World Refugee Day","2007-06-19","Signed"
"2006-07","1658","Trade Union Rights In Iraq","2007-06-19","Signed"
"2006-07","1656","Action Against Trafficking","2007-06-19","Signed"
"2006-07","1554","Public Sector Carbon Emissions","2007-06-19","Signed"
"2006-07","966","Independent Public Inquiry Into The Supply Of Contaminated Nhs Blood And Blood Products","2007-06-19","Signed"
"2006-07","136","Funding Decent Council Housing","2007-06-19","Signed"
"2006-07","1728","Respect For Shopworkers Day, 11th July 2007","2007-06-18","Signed"
"2006-07","1684","Meetings Of The European Parliament In Strasbourg","2007-06-14","Signed"
"2006-07","1510","Epilepsy And Employment","2007-06-05","Signed"
"2006-07","1219","THE WORLD CAN'T WAIT APPEAL","2007-06-05","Signed"
"2006-07","1003","CHRISTIAN AID'S CUT THE CARBON CAMPAIGN","2007-06-05","Signed"
"2006-07","961","Competition Commission Supermarket Inquiry","2007-06-05","Signed"
"2006-07","1561","Resignation Of Pakistani Minister For Tourism Nilofar Bakhtiar","2007-05-23","Seconded"
"2006-07","1476A1","Reappraisal Of The Severn Barrage Project","2007-05-22","Proposed"
"2006-07","1486","Chocolate For Vegetarians","2007-05-17","Signed"
"2006-07","1481","Use Of Animal Based Rennet By Masterfoods Ltd","2007-05-17","Signed"
"2006-07","1468","Stoning In Sudan","2007-05-17","Signed"
"2006-07","1440A1","Credit Awareness Week","2007-05-17","Signed"
"2006-07","1449","Early Diagnosis Of Coeliac Disease","2007-05-17","Signed"
"2006-07","1447","First Great Western Train Services","2007-05-17","Signed"
"2006-07","1443","Foster Care Fortnight","2007-05-17","Signed"
"2006-07","1442","Sunderland Afc","2007-05-17","Signed"
"2006-07","1437","National Condom Week","2007-05-10","Signed"
"2006-07","1434","Whaling (No. 2)","2007-05-10","Signed"
"2006-07","1430","Motor Neurone Disease","2007-05-10","Signed"
"2006-07","1417","Grandparents Acting As Guardians And Carers","2007-05-10","Signed"
"2006-07","1412","Foster Care Fortnight 2007","2007-05-10","Signed"
"2006-07","1409","BRITISH HEART FOUNDATION'S 30 MINS A DAY CAMPAIGN","2007-05-10","Signed"
"2006-07","1387","Conduct Of Election Candidates","2007-05-10","Signed"
"2006-07","1384","300th Anniversary Of The Union","2007-05-10","Signed"
"2006-07","1383","Farrowing Crates For Pigs","2007-05-10","Signed"
"2006-07","1382","Women In Iran","2007-05-10","Signed"
"2006-07","1379","Deaths In The Construction Sector","2007-05-10","Signed"
"2006-07","1370","Reducing Packaging","2007-05-10","Signed"
"2006-07","1365","Flame-Resistant Pyjamas","2007-05-10","Signed"
"2006-07","1345","Children With Speech, Language And Communication Difficulties","2007-05-10","Signed"
"2006-07","1342","Keeping Of Cetaceans In Captivity","2007-05-10","Signed"
"2006-07","1340","Carers Week","2007-05-10","Signed"
"2006-07","1336","Public Statements By Council Chief Executives","2007-05-10","Signed"
"2006-07","1332","Carers And The Gainfully Employed Rule","2007-05-10","Signed"
"2006-07","1325","12th International Noise Awareness Day","2007-05-10","Signed"
"2006-07","1324","INVESTIGATION OF JOURNALISTS' DEATHS","2007-05-10","Signed"
"2006-07","1307","Chief Medical Officer Recommendations For Preventing Venous Thromboembolism","2007-05-09","Signed"
"2006-07","1247","Sale Of Foie Gras","2007-04-23","Signed"
"2006-07","1232","Human Rights In North Korea","2007-04-23","Signed"
"2006-07","1209","Untouchables In India","2007-04-23","Signed"
"2006-07","67","Ex-Servicemen And Women","2007-04-23","Signed"
"2006-07","1304","Tesco Depot In Livingston","2007-04-18","Seconded"
"2006-07","1274","PARKINSON'S AWARENESS","2007-04-16","Proposed"
"2006-07","1270","DAILY MIRROR AND SEARCHLIGHT'S RECENT HOPE NOT HATE CAMPAIGN","2007-04-16","Signed"
"2006-07","1236","Commercial Whaling","2007-04-16","Signed"
"2006-07","1230","British Telecom Charges","2007-04-16","Signed"
"2006-07","1181","Disappearance Of Alan Johnston In Gaza","2007-04-16","Signed"
"2006-07","1166","Fremantle Care Homes","2007-04-16","Signed"
"2006-07","1165","Diabetes And The Fire Service","2007-04-16","Signed"
"2006-07","1139","Wheelchair Services For Disabled Children","2007-04-16","Signed"
"2006-07","1137","Anti-Fascist Fortnight Campaign","2007-04-16","Signed"
"2006-07","1134","Scientific Research","2007-04-16","Signed"
"2006-07","668","Age Discrimination In The Workplace","2007-04-16","Signed"
"2006-07","357","Armenia","2007-04-16","Signed"
"2006-07","1255","Provision Of Public Toilets","2007-03-29","Signed"
"2006-07","1161","Voluntary Sector And The Cancer Reform Strategy","2007-03-23","Signed"
"2006-07","1179","Action Mesothelioma Day 2007","2007-03-20","Signed"
"2006-07","1168","James Hook And The Six Nations Rugby Championship","2007-03-19","Seconded"
"2006-07","1160","Freedom Of The Press In Pakistan","2007-03-19","Seconded"
"2006-07","1125","Workplace Environmental Representatives","2007-03-14","Signed"
"2006-07","1122","Cardiac Risk In The Young","2007-03-14","Signed"
"2006-07","1121","Assaults On Emergency Workers","2007-03-14","Signed"
"2006-07","1120","Pneumococcal Disease Prevention In The Developing World","2007-03-14","Signed"
"2006-07","1115","Cctv At Railway Stations","2007-03-14","Signed"
"2006-07","1113","End Water Poverty Campaign","2007-03-14","Signed"
"2006-07","1102","Arrests In Zimbabwe","2007-03-14","Signed"
"2006-07","1097","Access To Textbooks For Visually Impaired Children","2007-03-14","Signed"
"2006-07","1093","Obesity Awareness Week","2007-03-14","Signed"
"2006-07","1092","Care For Cancer Patients","2007-03-14","Signed"
"2006-07","1091","Palliative Care Services","2007-03-14","Signed"
"2006-07","1089","British Tourism Week","2007-03-14","Signed"
"2006-07","1078","Human Trafficking","2007-03-14","Signed"
"2006-07","1075","Brain Tumour Awareness Month","2007-03-14","Signed"
"2006-07","1073","Un International Year Of Sanitation 2008","2007-03-14","Signed"
"2006-07","1040","Bearskin Caps","2007-03-14","Signed"
"2006-07","1034","Tobacco Smuggling","2007-03-14","Signed"
"2006-07","1033","Pensions And Average Earnings","2007-03-14","Signed"
"2006-07","1103","WELSH UNIVERSITIES' RESEARCH AND ENTERPRISE PARTNERSHIP","2007-03-13","Signed"
"2006-07","1065","Human Organ Imports From Developing Countries","2007-03-13","Signed"
"2006-07","1058","Treatment Options For Multiple Sclerosis","2007-03-13","Signed"
"2006-07","1057","Endometriosis","2007-03-13","Signed"
"2006-07","1056","Training And Social Exclusion","2007-03-13","Signed"
"2006-07","1055","INTERNATIONAL WOMEN'S DAY 8th MARCH 2007","2007-03-13","Signed"
"2006-07","1053","HIV And Perceived Or Associative Disability Discrimination","2007-03-13","Signed"
"2006-07","1049","Marie Curie Cancer Care","2007-03-13","Signed"
"2006-07","1044","Support For Disabled People In Employment","2007-03-13","Signed"
"2006-07","1042","Trafficked Children On African Cocoa Plantations","2007-03-13","Signed"
"2006-07","1036","MICROFINANCE AND INTERNATIONAL WOMEN'S DAY","2007-03-13","Signed"
"2006-07","1032","Preventing Death And Injury From Accidental Carbon Monoxide Poisoning","2007-03-13","Signed"
"2006-07","1018","Supporting Working Parents And Carers","2007-03-13","Signed"
"2006-07","1012","Health Provisions For The Elderly","2007-03-13","Signed"
"2006-07","1011","Dolphins","2007-03-13","Signed"
"2006-07","1006","European Commission Ban On Seal Imports","2007-03-13","Signed"
"2006-07","1004","Bridleways (No. 2)","2007-03-13","Signed"
"2006-07","999","Children And Family Court Advisory And Support Service","2007-03-13","Signed"
"2006-07","998","Bishops In The Lords","2007-03-13","Signed"
"2006-07","991","Cost Of Dementia","2007-03-13","Signed"
"2006-07","990","Fuel Poverty And Pre-Payment Meters","2007-03-13","Signed"
"2006-07","988","Re-Cycle Bikes For Africa","2007-03-13","Signed"
"2006-07","983","Oslo Conference On Cluster Munitions","2007-03-13","Signed"
"2006-07","982","Violence Against Women","2007-03-13","Signed"
"2006-07","981","Statue Of Margaret Thatcher","2007-03-13","Signed"
"2006-07","978","Compliance With Smoke-Free Legislation","2007-03-13","Signed"
"2006-07","972","Working Hours Of Drivers","2007-03-13","Signed"
"2006-07","821","Introduction Of Smart Metering Systems","2007-03-13","Signed"
"2006-07","30A1","Wildlife Crime","2007-03-13","Signed"
"2006-07","63","Whales","2007-03-13","Signed"
"2006-07","26","HIV Prevention","2007-03-13","Signed"
"2006-07","1064","Action Mesothelioma 2007 Campaign","2007-03-07","Signed"
"2006-07","1037","GIFT AID FOR CHILDREN'S SPORTS SUBSCRIPTIONS","2007-03-05","Seconded"
"2006-07","993","Maggot Therapy","2007-02-27","Proposed"
"2006-07","980","Murder Of Pakistani Minister Zill-E-huma","2007-02-27","Signed"
"2006-07","823","Casino Advisory Panel And Blackpool","2007-02-27","Signed"
"2006-07","848A2","Home-Start","2007-02-26","Proposed"
"2006-07","986","Whaling","2007-02-26","Seconded"
"2006-07","954","Residential Rehabilitation For Drug Offenders","2007-02-26","Signed"
"2006-07","929","Grandparents, Pensions And Childcare","2007-02-26","Signed"
"2006-07","922","Community Radio And Television","2007-02-26","Signed"
"2006-07","919","Gmb Union And National Car Parks","2007-02-26","Signed"
"2006-07","910","Palestinian Olive Groves","2007-02-26","Signed"
"2006-07","907","Panorama Investigation Into Running Care Homes","2007-02-26","Signed"
"2006-07","895","Camra Community Pubs Week","2007-02-26","Signed"
"2006-07","891","Oak Lodge School","2007-02-26","Signed"
"2006-07","883","Kerr/haslam Inquiry","2007-02-26","Signed"
"2006-07","882","Community Stadium For Brighton And Hove Albion Fc","2007-02-26","Signed"
"2006-07","875","Second Anniversary Of The Implementation Of The Hunting Act 2004","2007-02-26","Signed"
"2006-07","874","Lyme Disease","2007-02-26","Signed"
"2006-07","860","Proposed Changes To Domestic Worker Visa","2007-02-26","Signed"
"2006-07","847","British National Party Trade Union Front","2007-02-26","Signed"
"2006-07","845","Freedom Of Information","2007-02-26","Signed"
"2006-07","844","Mobile Phone Charges Abroad","2007-02-26","Signed"
"2006-07","842","Allotments (No. 2)","2007-02-26","Signed"
"2006-07","841","Introduction Of Smart Metering Systems (No. 2)","2007-02-26","Signed"
"2006-07","770","Podiatry Services","2007-02-26","Signed"
"2006-07","495","Price Of Alcohol In Supermarkets And Off-Licences","2007-02-26","Signed"
"2006-07","325","Prohibition Of Battery Cages For Egg-Laying Hens","2007-02-26","Signed"
"2006-07","148","Spinal Injuries Association","2007-02-26","Signed"
"2006-07","866","Safeguarding Runaway And Missing Children","2007-02-07","Signed"
"2006-07","804","Climate Change (Commercial And Public Services Sector)","2007-02-07","Signed"
"2006-07","744","Equal Access To Sports","2007-02-07","Signed"
"2006-07","707","Hrant Dink","2007-02-07","Signed"
"2006-07","666","Kashmir Solidarity Day","2007-02-07","Signed"
"2006-07","658","Religious Restrictions, Discrimination And Persecution In Burma","2007-02-07","Signed"
"2006-07","537","Legal Aid Reform","2007-02-07","Signed"
"2006-07","507","Celtic Nations Autism Partnership","2007-02-07","Signed"
"2006-07","265","RESEARCH FUNDING FOR ALZHEIMER'S DIAGNOSIS, TREATMENT AND CURE","2007-02-07","Signed"
"2006-07","241","People Affected By Occupational Pensions Scheme Wind-Ups","2007-02-07","Signed"
"2006-07","814","Excessive Packaging","2007-02-05","Signed"
"2006-07","808","Prostate Cancer Charter For Action","2007-02-05","Signed"
"2006-07","797","Stem Cells And Virgin Health Bank","2007-02-05","Signed"
"2006-07","796","Insurance For Leaseholders","2007-02-05","Signed"
"2006-07","795","Private Operators And Clinical Assessment Treat And Support Services","2007-02-05","Signed"
"2006-07","783","Hospital Bedside Telephones","2007-01-31","Signed"
"2006-07","775","Legal Protection For And Promotion Of Sign Languages","2007-01-31","Signed"
"2006-07","772","Beak Trimming Of Laying Hens","2007-01-31","Seconded"
"2006-07","757","Kalahari Bushmen Court Victory","2007-01-31","Signed"
"2006-07","755","Circus Bears","2007-01-31","Signed"
"2006-07","750","Universal Decriminalisation Of Homosexuality","2007-01-31","Signed"
"2006-07","740","Convention On Action Against Trafficking In Human Beings","2007-01-31","Signed"
"2006-07","739","Nspcc Young Witness Support Campaign","2007-01-31","Signed"
"2006-07","733","WOMEN'S INSTITUTE STOP EXCESS PACKAGING CAMPAIGN","2007-01-31","Signed"
"2006-07","732","Cumbria Wildlife Trust Have A Wild 2007 Campaign","2007-01-31","Signed"
"2006-07","731","Attack On Peace Rally In Colombo","2007-01-31","Signed"
"2006-07","730","Rail Freight And The Environment","2007-01-31","Signed"
"2006-07","727","Human And Trade Union Rights In Colombia","2007-01-31","Signed"
"2006-07","726","AUTOMATIC ANNUAL INCREASE TO MEMBERS' STAFF SALARIES","2007-01-31","Signed"
"2006-07","721","DEATH OF CHILDREN'S COMMISSIONER FOR WALES, PETER CLARKE","2007-01-31","Signed"
"2006-07","720","BEATING BOWEL CANCER'S 2012 CHALLENGE","2007-01-31","Signed"
"2006-07","717","Transportation Of Disabled Passengers","2007-01-31","Signed"
"2006-07","716","Wet Age-Related Macular Degeneration","2007-01-31","Signed"
"2006-07","715","DIABETES UK'S STATE OF THE NATIONS REPORT","2007-01-31","Signed"
"2006-07","713","Samaritans Stress Down Day","2007-01-31","Signed"
"2006-07","704","Clostridium Difficile","2007-01-31","Signed"
"2006-07","698","Holocaust Memorial Day 27th January 2007","2007-01-31","Signed"
"2006-07","694","Thames Whale Anniversary And International Whaling Commission","2007-01-31","Signed"
"2006-07","693","Environmental Liability Directive And English Wildlife","2007-01-31","Signed"
"2006-07","692","Environmental Liability Directive And Genetically Modified Organisms","2007-01-31","Signed"
"2006-07","691","Oyster Cards","2007-01-31","Signed"
"2006-07","690","Private Military And Security Companies","2007-01-31","Signed"
"2006-07","354","Local Pay Proposals In The Department For Constitutional Affairs","2007-01-31","Signed"
"2006-07","773","Public Interest Test And Bskyb Shares In ITV","2007-01-30","Signed"
"2006-07","754","Murder Of Hrant Dink","2007-01-25","Signed"
"2006-07","749","European Court Of Justice Decision On Insolvent Occupational Pension Schemes","2007-01-25","Signed"
"2006-07","609A1","PONTCYSYLLTE AQUEDUCT'S NOMINATION FOR WORLD HERITAGE STATUS","2007-01-17","Seconded"
"2006-07","650","National Centre For Domestic Violence In The North East","2007-01-17","Signed"
"2006-07","644","Minimum Sentencing","2007-01-17","Signed"
"2006-07","642","Changing Places Campaign","2007-01-17","Signed"
"2006-07","633","Supercasinos And Referenda","2007-01-17","Signed"
"2006-07","630","Energy Costs For Consumers","2007-01-17","Signed"
"2006-07","593","Extension Of Winter Fuel Payments","2007-01-17","Signed"
"2006-07","592","Electric Shock Training Devices","2007-01-17","Signed"
"2006-07","591","Advertising Cheese To Children","2007-01-17","Signed"
"2006-07","588","Children On The Edge Of Care","2007-01-17","Signed"
"2006-07","586","Chen Guang Cheng","2007-01-17","Signed"
"2006-07","585","Graduated Driving Licences","2007-01-17","Signed"
"2006-07","577","Land Mines On The Pakistan Afghan Border","2007-01-17","Signed"
"2006-07","274","GENERAL MEDICAL COUNCIL'S GOOD MEDICAL PRACTICE: STRENGTHENING THE PATIENT DOCTOR PARTNERSHIP","2007-01-16","Signed"
"2006-07","611","Prevention Of Glass Injuries In And Around Licensed Premises","2007-01-10","Signed"
"2006-07","606","Review Of Reasonable Punishment","2007-01-10","Signed"
"2006-07","519A1","Recycling Of Christmas Cards","2007-01-10","Seconded"
"2006-07","570","Firefighters","2007-01-10","Signed"
"2006-07","564","Barker Review","2007-01-10","Signed"
"2006-07","560","Free School Transport In Rural Areas","2007-01-10","Signed"
"2006-07","559","Schizophrenia And Employer Discrimination","2007-01-10","Signed"
"2006-07","556","Green Mortgages","2007-01-10","Signed"
"2006-07","549","Introduction Of A Marine Bill","2007-01-10","Signed"
"2006-07","546","Smartjustice For Young People Campaign","2007-01-10","Signed"
"2006-07","541","Epilepsy Specialist Nurses","2007-01-10","Signed"
"2006-07","540","Christmas City Bonuses","2007-01-10","Signed"
"2006-07","533","London Underground Cleaning Services","2007-01-10","Signed"
"2006-07","532","Trade Union Freedom Bill Campaign","2007-01-10","Signed"
"2006-07","526","First Great Western Timetable Changes","2007-01-10","Signed"
"2006-07","518","Winter Fuel Payments For The Severely Disabled Under 60","2007-01-10","Signed"
"2006-07","515","Neonatal Care","2007-01-10","Signed"
"2006-07","514","Public Transport During The Christmas Holidays","2007-01-10","Signed"
"2006-07","264","Sprinklers In Schools","2007-01-10","Signed"
"2006-07","132","Illegal Logging","2007-01-10","Signed"
"2006-07","587","Royal Mail","2007-01-09","Seconded"
"2006-07","468","Sustainable Communities","2007-01-08","Signed"
"2006-07","384","Permanent Ban On Wild-Caught Birds (No. 2)","2007-01-08","Signed"
"2006-07","505","SUNDERLAND CITY COUNCIL'S CYCLING STRATEGY","2006-12-18","Seconded"
"2006-07","472A1","Disposal Of Fats, Oils And Greases Into The Sewerage System","2006-12-18","Seconded"
"2006-07","504","Support For Women To Exit Prostitution","2006-12-18","Signed"
"2006-07","503","Biomedical Research Centres","2006-12-18","Signed"
"2006-07","501","Pharmaceutical Wholesaling","2006-12-18","Signed"
"2006-07","499","Speak Up For Public Services Campaign","2006-12-18","Signed"
"2006-07","498","TARGETED INVESTMENT SANCTIONS AGAINST BURMA'S DICTATORSHIP","2006-12-18","Signed"
"2006-07","493","Legal Aid Delivery By The Not For Profit Advice Sector","2006-12-18","Signed"
"2006-07","492","Steer Clear Campaign","2006-12-18","Signed"
"2006-07","489","Bears In China","2006-12-18","Signed"
"2006-07","487","Party Funding And The Trade Union Link To The Labour Party","2006-12-18","Signed"
"2006-07","486","Free Soft Drinks For Drivers","2006-12-18","Signed"
"2006-07","477","Waterways In The Midlands","2006-12-18","Signed"
"2006-07","473","Provision Of Psychological Therapies","2006-12-18","Signed"
"2006-07","471","Local Planning Authorities: Energy And Energy Efficiency Bill","2006-12-18","Signed"
"2006-07","469","Betting Shop Safety","2006-12-18","Signed"
"2006-07","383","English For Speakers Of Other Languages Funding","2006-12-18","Signed"
"2006-07","251","Make The Connection","2006-12-18","Signed"
"2006-07","220","Regulatory Framework For Bailiffs","2006-12-18","Signed"
"2006-07","502","Protection Of Brownfield Wildlife Sites","2006-12-13","Proposed"
"2006-07","500","Bank Charges (No. 2)","2006-12-13","Signed"
"2006-07","440","Israeli-Palestinian Conflict Resolution","2006-12-13","Signed"
"2006-07","348","European Parliament Report On Kashmir","2006-12-13","Signed"
"2006-07","452","National Strategy For Young Runaways","2006-12-12","Signed"
"2006-07","444","Home Heat Helpline First Anniversary","2006-12-12","Signed"
"2006-07","441","Supervision And Regulation Of Small Private Care Homes For Young People","2006-12-12","Signed"
"2006-07","436","Psychological Therapies On The Nhs","2006-12-12","Signed"
"2006-07","429","Animal Experiments And Systematic Reviews","2006-12-12","Signed"
"2006-07","428","Obesity And Low Calorie Products","2006-12-12","Signed"
"2006-07","442","Sri Lanka","2006-12-07","Seconded"
"2006-07","425","Seafarers On The Irish Sea","2006-12-07","Signed"
"2006-07","423","Compensation For People Affected By Thalidomide","2006-12-07","Signed"
"2006-07","421","Indoor Air Pollution In The Developing World","2006-12-07","Signed"
"2006-07","420","Labelling Of Products Made From Animal Fur","2006-12-07","Signed"
"2006-07","419","Headache Disorders","2006-12-07","Signed"
"2006-07","415","Labour Rights In Iraq","2006-12-07","Signed"
"2006-07","411","Blue Peter Shoe Biz Appeal","2006-12-07","Signed"
"2006-07","409","Trade Union Week","2006-12-07","Signed"
"2006-07","408","Public Credit For Public Purposes","2006-12-07","Signed"
"2006-07","407","Injury Victims Of Road Accidents","2006-12-07","Signed"
"2006-07","406","Rape And Female Asylum Seekers","2006-12-07","Signed"
"2006-07","404","Food Advertising Aimed At Children","2006-12-07","Signed"
"2006-07","401","Armed Forces In Schools","2006-12-07","Signed"
"2006-07","399","Detention Of Children","2006-12-07","Signed"
"2006-07","398","Understanding Gas Bills","2006-12-07","Signed"
"2006-07","151","Lip Reading And Sign Language Training","2006-12-07","Signed"
"2006-07","414","Flammability And Beds","2006-12-06","Proposed"
"2006-07","400","Dangerous Furniture","2006-12-05","Proposed"
"2006-07","153","Social Housing","2006-12-05","Signed"
"2006-07","392","National System For Investigation And Registration Of Deaths","2006-12-04","Signed"
"2006-07","380","CHILDREN'S SOCIETY 125TH ANNIVERSARY","2006-12-04","Signed"
"2006-07","351","Natural Environment And Climate Change","2006-12-04","Signed"
"2006-07","331","Agency Workers","2006-11-30","Signed"
"2006-07","330","Promoting Peace Between Israel And Palestine","2006-11-30","Signed"
"2006-07","329","Sale Of Counterfeit Identity Cards On The Internet","2006-11-30","Signed"
"2006-07","321","Every Disabled Child Matters Campaign","2006-11-30","Signed"
"2006-07","320","Zombie Funds Losses","2006-11-30","Signed"
"2006-07","308","Runaway Children","2006-11-30","Signed"
"2006-07","306","Blueprint For Water Campaign","2006-11-30","Signed"
"2006-07","287","BREAKTHROUGH BREAST CANCER'S SCREENING SAVES LIVES CAMPAIGN","2006-11-30","Signed"
"2006-07","285","Black And Ethnic Minority Women At Work","2006-11-30","Signed"
"2006-07","276","Prescriptions For People With Coeliac Disease","2006-11-30","Signed"
"2006-07","260","The Future Of The Independent Grocery Sector","2006-11-30","Signed"
"2006-07","258","Cluster Munitions (No. 2)","2006-11-30","Signed"
"2006-07","227","Shooting Of Tibetans","2006-11-30","Signed"
"2006-07","225","Mobile Telephone Nuisance","2006-11-30","Signed"
"2006-07","208","Enforcement Of Regulations Banning Silent Calls","2006-11-30","Signed"
"2006-07","206","Energy Cost Support For Those On Disability Benefits","2006-11-30","Signed"
"2006-07","318","35th Anniversary Of Refuge","2006-11-28","Signed"
"2006-07","315","Minimum Wage And Tips In The Service Industries","2006-11-27","Signed"
"2006-07","309","Attempted Takeover Of ITV By Sky","2006-11-27","Signed"
"2006-07","279","UK Furniture Industry","2006-11-23","Proposed"
"2006-07","184","Supporting Older Carers","2006-11-23","Signed"
"2006-07","183","Digital Hearing Aids","2006-11-23","Signed"
"2006-07","182","Homelessness 40 Years After Cathy Come Home Broadcast","2006-11-23","Signed"
"2006-07","166","Farmgate Prices","2006-11-23","Signed"
"2006-07","165","Single Farm Payment","2006-11-23","Signed"
"2006-07","164","Heavy Goods Vehicles","2006-11-23","Signed"
"2006-07","163","England Rural Development Programme 2007 To 2013","2006-11-23","Signed"
"2006-07","162","Royal British Legion","2006-11-23","Signed"
"2006-07","158","Snares","2006-11-23","Signed"
"2006-07","156","Credit Unions","2006-11-23","Signed"
"2006-07","141","Seasonal Grants For Children In Families With Low Income","2006-11-23","Signed"
"2006-07","138","HOWARD LEAGUE FOR PENAL REFORM'S COMMUNITY SENTENCES CUT CRIME CAMPAIGN","2006-11-23","Signed"
"2006-07","131","Post Office Closures And The Sustainable Communities Bill","2006-11-23","Signed"
"2006-07","123","Excessive Packaging Of Goods","2006-11-23","Signed"
"2006-07","115","World Chronic Obstructive Pulmonary Awareness Day","2006-11-23","Signed"
"2006-07","111","Nutrition In Care Homes","2006-11-23","Signed"
"2006-07","95","1911 Census","2006-11-23","Signed"
"2006-07","89","Violence In Palestine","2006-11-23","Signed"
"2006-07","88","Use Of Cluster Bombs In International Conflicts","2006-11-23","Signed"
"2006-07","83","Canadian Seal Hunt","2006-11-23","Signed"
"2006-07","78","CARER'S ALLOWANCE","2006-11-23","Signed"
"2006-07","75","Reform Of The Mental Health Act 1983","2006-11-23","Signed"
"2006-07","60","Lung Cancer","2006-11-23","Signed"
"2006-07","46","Mobility For Blind People","2006-11-23","Signed"
"2006-07","37","Remploy","2006-11-23","Signed"
"2006-07","3","Health Warning Labels For Alcoholic Drinks","2006-11-23","Signed"
"2006-07","1","Centenary Of Scouting","2006-11-23","Signed"
"2006-07","117A1","Hbos And Farepak","2006-11-22","Proposed"
"2006-07","224","Missing Millions With Chronic Obstructive Pulmonary Disease Campaign","2006-11-21","Seconded"
"2006-07","201","First Great Western 1515 London Paddington To Swansea Service","2006-11-21","Seconded"
"2006-07","142","Part 3 Of The Equality Act 2006","2006-11-21","Signed"
"2006-07","135","Provision Of Public Swimming Pools","2006-11-16","Signed"
