"mp","date","type","constituency","party"
"Sandra Gidley","2005-06-07","Proposed","Romsey","Liberal Democrat"
"Anne Begg","2005-06-07","Seconded","Aberdeen South","Labour"
"Julie Morgan","2005-06-07","Seconded","Cardiff North","Labour"
"Judy Mallaber","2005-06-07","Seconded","Amber Valley","Labour"
"Ann Cryer","2005-06-07","Seconded","Keighley","Labour"
"Alison Seabeck","2005-06-07","Seconded","Plymouth, Devonport","Labour"
"Joan Ruddock","2005-06-07","Signed","Lewisham, Deptford","Labour"
"Phyllis Starkey","2005-06-07","Signed","Milton Keynes South West","Labour"
"Claire Curtis-Thomas","2005-06-07","Signed","Crosby","Labour"
"Janet Dean","2005-06-07","Signed","Burton","Labour"
"Barbara Follett","2005-06-07","Signed","Stevenage","Labour"
"Andrew George","2005-06-07","Signed","St Ives","Liberal Democrat"
"Charlotte Atkins","2005-06-07","Signed","Staffordshire Moorlands","Labour"
"Dari Taylor","2005-06-07","Signed","Stockton South","Labour"
"Roberta Blackman-Woods","2005-06-07","Signed","City of Durham","Labour"
"Rosie Cooper","2005-06-07","Signed","West Lancashire","Labour"
"Helen Goodman","2005-06-07","Signed","Bishop Auckland","Labour"
"Diana Johnson","2005-06-07","Signed","Kingston upon Hull North","Labour"
"Barbara Keeley","2005-06-07","Signed","Worsley","Labour"
"Angela Smith","2005-06-07","Signed","Sheffield, Hillsborough","Labour"
"Anne Snelgrove","2005-06-07","Signed","South Swindon","Labour"
"Emily Thornberry","2005-06-07","Signed","Islington South and Finsbury","Labour"
"Madeleine Moon","2005-06-07","Signed","Bridgend","Labour"
"Lynda Waltho","2005-06-07","Signed","Stourbridge","Labour"
"Iris Robinson","2005-06-08","Signed","Strangford","DUP"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Paul Holmes","2005-06-08","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2005-06-08","Signed","Blackpool North and Fleetwood","Labour"
"Lynne Jones","2005-06-08","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2005-06-08","Signed","Stafford","Labour"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Lucas","2005-06-08","Signed","Wrexham","Labour"
"Colin Breed","2005-06-08","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Chris Bryant","2005-06-08","Signed","Rhondda","Labour"
"Vincent Cable","2005-06-08","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2005-06-08","Signed","Blyth Valley","Labour"
"Martin Caton","2005-06-08","Signed","Gower","Labour"
"David Clelland","2005-06-08","Signed","Tyne Bridge","Labour"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2005-06-08","Signed","Lagan Valley","DUP"
"David Drew","2005-06-08","Signed","Stroud","Labour"
"Hywel Francis","2005-06-08","Signed","Aberavon","Labour"
"Mike Hancock","2005-06-08","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-06-08","Signed","Worthing West","Conservative"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2005-06-08","Signed","Liverpool, West Derby","Labour"
"David Anderson","2005-06-08","Signed","Blaydon","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"David Heath","2005-06-09","Signed","Somerton & Frome","Liberal Democrat"
"Stephen Hesford","2005-06-09","Signed","Wirral West","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Chris McCafferty","2005-06-09","Signed","Calder Valley","Labour"
"Michael Clapham","2005-06-09","Signed","Barnsley West and Penistone","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Kevin Barron","2005-06-09","Signed","Rother Valley","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"David Taylor","2005-06-09","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-06-09","Signed","Brighton, Kemptown","Labour"
"Hywel Williams","2005-06-09","Signed","Caernarfon","Plaid Cymru"
"Richard Younger-Ross","2005-06-09","Signed","Teignbridge","Liberal Democrat"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"David Howarth","2005-06-09","Signed","Cambridge","Liberal Democrat"
"John Leech","2005-06-09","Signed","Manchester, Withington","Liberal Democrat"
"Dennis Skinner","2005-06-13","Signed","Bolsover","Labour"
"Bob Spink","2005-06-13","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2005-06-13","Signed","Luton North","Labour"
"Laura Moffatt","2005-06-13","Signed","Crawley","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2005-06-13","Signed","East Londonderry","DUP"
"Harry Cohen","2005-06-13","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2005-06-13","Signed","Stockton North","Labour"
"Angela Eagle","2005-06-13","Signed","Wallasey","Labour"
"Andrew Stunell","2005-06-13","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Derek Wyatt","2005-06-13","Signed","Sittingbourne and Sheppey","Labour"
"Greg Pope","2005-06-14","Signed","Hyndburn","Labour"
"Albert Owen","2005-06-14","Signed","Ynys M","Labour"
"Nigel Dodds","2005-06-14","Signed","Belfast North","DUP"
"Julia Goldsworthy","2005-06-14","Signed","Falmouth and Camborne","Liberal Democrat"
"Angus MacNeil","2005-06-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim McGovern","2005-06-14","Signed","Dundee West","Labour"
"Marsha Singh","2005-06-15","Signed","Bradford West","Labour"
"Paul Keetch","2005-06-15","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2005-06-15","Signed","Edinburgh North and Leith","Labour"
"Mark Williams","2005-06-15","Signed","Ceredigion","Liberal Democrat"
"Evan Harris","2005-06-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Sally Keeble","2005-06-16","Signed","Northampton North","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Neil Gerrard","2005-06-16","Signed","Walthamstow","Labour"
"John Battle","2005-06-16","Signed","Leeds West","Labour"
"Gwyn Prosser","2005-06-20","Signed","Dover","Labour"
"Rob Marris","2005-06-20","Signed","Wolverhampton South West","Labour"
"Tom Brake","2005-06-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Roger Williams","2005-06-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dan Rogerson","2005-06-20","Signed","North Cornwall","Liberal Democrat"
"Mike Wood","2005-06-21","Signed","Batley and Spen","Labour"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Gavin Strang","2005-06-22","Signed","Edinburgh East","Labour"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"Andy Slaughter","2005-06-27","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jim Cousins","2005-06-29","Signed","Newcastle upon Tyne Central","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Si","2005-07-05","Signed","Swansea East","Labour"
"Mark Hendrick","2005-07-07","Signed","Preston","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Andrew Love","2005-07-12","Signed","Edmonton","Labour"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Stewart Hosie","2005-07-18","Signed","Dundee East","Scottish National Party"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Lynne Featherstone","2005-11-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Katy Clark","2006-03-10","Signed","North Ayrshire and Arran","Labour"
