"mp","date","type","constituency","party"
"Nigel Evans","2005-12-14","Proposed","Ribble Valley","Conservative"
"James Clappison","2005-12-14","Seconded","Hertsmere","Conservative"
"Lindsay Hoyle","2005-12-14","Seconded","Chorley","Labour"
"Lee Scott","2005-12-14","Seconded","Ilford North","Conservative"
"Mark Lancaster","2005-12-14","Seconded","North East Milton Keynes","Conservative"
"Peter Luff","2005-12-14","Seconded","Mid Worcestershire","Conservative"
"John Randall","2005-12-15","Signed","Uxbridge","Conservative"
"Andrew Rosindell","2005-12-15","Signed","Romford","Conservative"
"Joan Humble","2005-12-15","Signed","Blackpool North and Fleetwood","Labour"
"Lynne Jones","2005-12-15","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2005-12-15","Signed","Keighley","Labour"
"Peter Bottomley","2005-12-15","Signed","Worthing West","Conservative"
"Ben Wallace","2005-12-15","Signed","Lancaster and Wyre","Conservative"
"Laura Moffatt","2005-12-19","Signed","Crawley","Labour"
"Michael Penning","2005-12-19","Signed","Hemel Hempstead","Conservative"
"Nigel Dodds","2005-12-19","Signed","Belfast North","DUP"
"Martin Caton","2005-12-19","Signed","Gower","Labour"
"Iris Robinson","2005-12-20","Signed","Strangford","DUP"
"Mike Hancock","2005-12-20","Signed","Portsmouth South","Liberal Democrat"
"Derek Conway","2006-01-09","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2006-01-09","Signed","Finchley and Golders Green","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Greg Pope","2006-01-12","Signed","Hyndburn","Labour"
"Paul Flynn","2006-01-12","Signed","Newport West","Labour"
"John Hemming","2006-01-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
