"mp","date","type","constituency","party"
"Dan Norris","2006-04-24","Proposed","Wansdyke","Labour"
"David Taylor","2006-04-25","Seconded","North West Leicestershire","Labour"
"Andrew Dismore","2006-04-25","Seconded","Hendon","Labour"
"Graham Stringer","2006-04-25","Seconded","Manchester, Blackley","Labour"
"Dennis Skinner","2006-04-25","Seconded","Bolsover","Labour"
"Ian Austin","2006-04-25","Seconded","Dudley North","Labour"
"Fraser Kemp","2006-04-25","Signed","Houghton and Washington East","Labour"
"Rosie Cooper","2006-04-25","Signed","West Lancashire","Labour"
"Iain Wright","2006-04-25","Signed","Hartlepool","Labour"
"Dari Taylor","2006-04-25","Signed","Stockton South","Labour"
"Charlotte Atkins","2006-04-25","Signed","Staffordshire Moorlands","Labour"
"Jim Dowd","2006-04-25","Signed","Lewisham West","Labour"
"Claire Curtis-Thomas","2006-04-25","Signed","Crosby","Labour"
"David Crausby","2006-04-25","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"Andrew Miller","2006-04-25","Signed","Ellesmere Port and Neston","Labour"
"Kevan Jones","2006-04-25","Signed","North Durham","Labour"
"George Howarth","2006-04-25","Signed","Knowsley North and Sefton East","Labour"
"Jimmy Hood","2006-04-25","Signed","Lanark and Hamilton East","Labour"
"John Spellar","2006-04-25","Signed","Warley","Labour"
"Barry Sheerman","2006-04-25","Signed","Huddersfield","Labour"
"Martin Salter","2006-04-25","Signed","Reading West","Labour"
"Ronnie Campbell","2006-04-26","Signed","Blyth Valley","Labour"
"Jim Devine","2006-04-26","Signed","Livingston","Labour"
"Peter Bottomley","2006-04-26","Signed","Worthing West","Conservative"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-04-27","Signed","Tamworth","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2006-04-27","Signed","Newport West","Labour"
"David Hamilton","2006-04-27","Signed","Midlothian","Labour"
"David Anderson","2006-04-27","Signed","Blaydon","Labour"
"Roberta Blackman-Woods","2006-05-02","Signed","City of Durham","Labour"
"John Cummings","2006-05-02","Signed","Easington","Labour"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Hywel Francis","2006-05-03","Signed","Aberavon","Labour"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Kitty Ussher","2006-05-08","Signed","Burnley","Labour"
"David Borrow","2006-05-10","Signed","South Ribble","Labour"
"David Heyes","2006-05-15","Signed","Ashton-under-Lyne","Labour"
"Diana Johnson","2006-07-06","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Huw Irranca-Davies","","Withdrawn","",""
