"mp","date","type","constituency","party"
"Geraldine Smith","2006-06-15","Proposed","Morecambe and Lunesdale","Labour"
"Ian Gibson","2006-06-15","Seconded","Norwich North","Labour"
"Tom Clarke","2006-06-15","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Jim Dobbin","2006-06-15","Seconded","Heywood and Middleton","Labour"
"Bob Spink","2006-06-15","Seconded","Castle Point","Conservative"
"David Taylor","2006-06-15","Seconded","North West Leicestershire","Labour"
"Andrew MacKinlay","2006-06-15","Signed","Thurrock","Labour"
"Joe Benton","2006-06-15","Signed","Bootle","Labour"
"Lynne Jones","2006-06-16","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2006-06-16","Signed","Burton","Labour"
"Peter Bottomley","2006-06-16","Signed","Worthing West","Conservative"
"Evan Harris","2006-06-19","Signed","Oxford West and Abingdon","Liberal Democrat"
"Edward Leigh","2006-06-19","Signed","Gainsborough","Conservative"
"Paul Goodman","2006-06-19","Signed","Wycombe","Conservative"
"Nigel Waterson","2006-06-19","Signed","Eastbourne","Conservative"
"Stephen Crabb","2006-06-19","Signed","Preseli Pembrokeshire","Conservative"
"Philip Davies","2006-06-19","Signed","Shipley","Conservative"
"Stewart Jackson","2006-06-19","Signed","Peterborough","Conservative"
"Angus MacNeil","2006-06-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Edward Vaizey","2006-06-19","Signed","Wantage","Conservative"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"Andrew Rosindell","2006-06-20","Signed","Romford","Conservative"
"Lindsay Hoyle","2006-06-20","Signed","Chorley","Labour"
"Helen Jones","2006-06-20","Signed","Warrington North","Labour"
"Robert Key","2006-06-20","Signed","Salisbury","Conservative"
"Gordon Marsden","2006-06-20","Signed","Blackpool South","Labour"
"Mark Durkan","2006-06-20","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2006-06-20","Signed","St Ives","Liberal Democrat"
"Graham Stringer","2006-06-20","Signed","Manchester, Blackley","Labour"
"Michael Weir","2006-06-20","Signed","Angus","Scottish National Party"
"Daniel Kawczynski","2006-06-20","Signed","Shrewsbury and Atcham","Conservative"
"Michael Mates","2006-06-21","Signed","East Hampshire","Conservative"
"William Cash","2006-06-21","Signed","Stone","Conservative"
"Claire Curtis-Thomas","2006-06-21","Signed","Crosby","Labour"
"David Drew","2006-06-21","Signed","Stroud","Labour"
"Liam Fox","2006-06-21","Signed","Woodspring","Conservative"
"Mike Hancock","2006-06-21","Signed","Portsmouth South","Liberal Democrat"
"Phil Willis","2006-06-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2006-06-21","Signed","Congleton","Conservative"
"Michael Penning","2006-06-21","Signed","Hemel Hempstead","Conservative"
"Paul Rowen","2006-06-21","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2006-06-21","Signed","Bristol West","Liberal Democrat"
"Julian Brazier","2006-06-22","Signed","Canterbury","Conservative"
"John Cummings","2006-06-22","Signed","Easington","Labour"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Frank Field","2006-06-22","Signed","Birkenhead","Labour"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"Anne Milton","2006-06-22","Signed","Guildford","Conservative"
"Vincent Cable","2006-06-26","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2006-06-26","Signed","Hazel Grove","Liberal Democrat"
"Steve Webb","2006-06-26","Signed","Northavon","Liberal Democrat"
"Nicholas Winterton","2006-06-26","Signed","Macclesfield","Conservative"
"Danny Alexander","2006-06-26","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nigel Dodds","2006-06-27","Signed","Belfast North","DUP"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Laurence Robertson","2006-06-28","Signed","Tewkesbury","Conservative"
"Alan Beith","2006-06-28","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Benyon","2006-06-28","Signed","Newbury","Conservative"
"John Pugh","2006-06-29","Signed","Southport","Liberal Democrat"
"John Grogan","2006-06-29","Signed","Selby","Labour"
"Anne Main","2006-06-29","Signed","St Albans","Conservative"
"Charles Hendry","2006-07-03","Signed","Wealden","Conservative"
"Graham Brady","2006-07-03","Signed","Altrincham and Sale West","Conservative"
"Frank Cook","2006-07-03","Signed","Stockton North","Labour"
"Angela Watkinson","2006-07-03","Signed","Upminster","Conservative"
"David Anderson","2006-07-03","Signed","Blaydon","Labour"
"Tim Farron","2006-07-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Gerald Kaufman","2006-07-05","Signed","Manchester, Gorton","Labour"
"Jeffrey M Donaldson","2006-07-05","Signed","Lagan Valley","DUP"
"Greg Hands","2006-07-05","Signed","Hammersmith and Fulham","Conservative"
"Mark Harper","2006-07-05","Signed","Forest of Dean","Conservative"
"Andrew Selous","2006-07-06","Signed","South West Bedfordshire","Conservative"
"John Hayes","2006-07-06","Signed","South Holland and The Deepings","Conservative"
"Robert Goodwill","2006-07-06","Signed","Scarborough and Whitby","Conservative"
"Damian Green","2006-07-06","Signed","Ashford","Conservative"
"Don Touhig","2006-07-06","Signed","Islwyn","Labour"
"David Burrowes","2006-07-06","Signed","Enfield, Southgate","Conservative"
"David Amess","2006-07-11","Signed","Southend West","Conservative"
"Ian Taylor","2006-07-11","Signed","Esher and Walton","Conservative"
"Stephen Hammond","2006-07-11","Signed","Wimbledon","Conservative"
"Simon Burns","2006-07-12","Signed","West Chelmsford","Conservative"
"Alistair Carmichael","2006-07-12","Signed","Orkney and Shetland","Liberal Democrat"
"Nicholas Clegg","2006-07-12","Signed","Sheffield, Hallam","Liberal Democrat"
"David Davies","2006-07-12","Signed","Monmouth","Conservative"
"Malcolm Rifkind","2006-07-13","Signed","Kensington and Chelsea","Conservative"
"Nicholas Soames","2006-07-13","Signed","Mid Sussex","Conservative"
"Paul Keetch","2006-07-13","Signed","Hereford","Liberal Democrat"
"David Davis","2006-07-13","Signed","Haltemprice & Howden","Conservative"
"Tim Yeo","2006-07-14","Signed","South Suffolk","Conservative"
"Christopher Huhne","2006-07-17","Signed","Eastleigh","Liberal Democrat"
"Mark Field","2006-07-17","Signed","Cities of London and Westminster","Conservative"
"Greg Clark","2006-07-17","Signed","Tunbridge Wells","Conservative"
"John Horam","2006-07-18","Signed","Orpington","Conservative"
"Paul Murphy","2006-07-18","Signed","Torfaen","Labour"
"Annette Brooke","2006-07-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ben Chapman","2006-07-18","Signed","Wirral South","Labour"
"Jim McGovern","2006-07-18","Signed","Dundee West","Labour"
"Bob Laxton","2006-07-19","Signed","Derby North","Labour"
"Andrew Miller","2006-07-19","Signed","Ellesmere Port and Neston","Labour"
"Mark Oaten","2006-07-19","Signed","Winchester","Liberal Democrat"
"Edward Garnier","2006-07-19","Signed","Harborough","Conservative"
"Peter Atkinson","2006-07-19","Signed","Hexham","Conservative"
"Gary Streeter","2006-07-19","Signed","South West Devon","Conservative"
"Michael Gove","2006-07-19","Signed","Surrey Heath","Conservative"
"Michael Howard","2006-07-20","Signed","Folkestone and Hythe","Conservative"
"Edward O'Hara","2006-07-20","Signed","Knowsley South","Labour"
"David Evennett","2006-07-20","Signed","",""
"Dominic Grieve","2006-07-20","Signed","Beaconsfield","Conservative"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Michael Ancram","2006-07-20","Signed","Devizes","Conservative"
"Ann Widdecombe","2006-07-20","Signed","Maidstone and The Weald","Conservative"
"Julia Goldsworthy","2006-07-20","Signed","Falmouth and Camborne","Liberal Democrat"
"Charles Walker","2006-07-20","Signed","Broxbourne","Conservative"
"Simon Hughes","2006-07-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Julie Kirkbride","2006-07-24","Signed","Bromsgrove","Conservative"
"Colin Breed","2006-07-24","Signed","South East Cornwall","Liberal Democrat"
"George Galloway","2006-07-24","Signed","Bethnal Green and Bow","Respect"
"Brian Binley","2006-07-24","Signed","Northampton South","Conservative"
"David Jones","2006-07-24","Signed","Clwyd West","Conservative"
"Brooks Newmark","2006-07-24","Signed","Braintree","Conservative"
"John Randall","2006-07-25","Signed","Uxbridge","Conservative"
"Iris Robinson","2006-07-25","Signed","Strangford","DUP"
"Peter Lilley","2006-07-25","Signed","Hitchin and Harpenden","Conservative"
"David Marshall","2006-07-25","Signed","Glasgow East","Labour"
"Theresa May","2006-07-25","Signed","Maidenhead","Conservative"
"William McCrea","2006-07-25","Signed","South Antrim","DUP"
"Iain Duncan Smith","2006-07-25","Signed","Chingford and Woodford Green","Conservative"
"Chris Grayling","2006-07-25","Signed","Epsom and Ewell","Conservative"
"Sarah Teather","2006-07-25","Signed","Brent East","Liberal Democrat"
"Michael Spicer","2006-10-09","Signed","West Worcestershire","Conservative"
"Alistair Burt","2006-10-09","Signed","North East Bedfordshire","Conservative"
"Martin Caton","2006-10-09","Signed","Gower","Labour"
"Desmond Swayne","2006-10-09","Signed","New Forest West","Conservative"
"John Thurso","2006-10-09","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Robert Walter","2006-10-09","Signed","North Dorset","Conservative"
"Sammy Wilson","2006-10-09","Signed","East Antrim","DUP"
"Derek Wyatt","2006-10-09","Signed","Sittingbourne and Sheppey","Labour"
"Nick Herbert","2006-10-09","Signed","Arundel and South Downs","Conservative"
"David Howarth","2006-10-09","Signed","Cambridge","Liberal Democrat"
"Mark Hunter","2006-10-09","Signed","Cheadle","Liberal Democrat"
"Ben Wallace","2006-10-10","Signed","Lancaster and Wyre","Conservative"
"Tom Brake","2006-10-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Andrew Love","2006-10-12","Signed","Edmonton","Labour"
"Norman Lamb","2006-10-17","Signed","North Norfolk","Liberal Democrat"
"Jim Cunningham","2006-10-17","Signed","Coventry South","Labour"
"Eddie McGrady","2006-10-18","Signed","South Down","Social Democratic and Labour Party"
"Rob Wilson","2006-10-18","Signed","Reading East","Conservative"
"John Gummer","2006-10-23","Signed","Suffolk Coastal","Conservative"
"Lorely Burt","2006-10-23","Signed","Solihull","Liberal Democrat"
"Oliver Heald","2006-10-24","Signed","North East Hertfordshire","Conservative"
"Quentin Davies","2006-10-24","Signed","Grantham & Stamford","Conservative"
"Roger Williams","2006-10-31","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Smith","2006-11-01","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Don Foster","2006-11-01","Signed","Bath","Liberal Democrat"
"Jeremy Wright","2006-11-01","Signed","Rugby and Kenilworth","Conservative"
"Paul Burstow","2006-11-02","Signed","Sutton and Cheam","Liberal Democrat"
"Mark Todd","2006-11-02","Signed","South Derbyshire","Labour"
