"mp","date","type","constituency","party"
"Austin Mitchell","2006-07-11","Proposed","Great Grimsby","Labour"
"Kelvin Hopkins","2006-07-11","Seconded","Luton North","Labour"
"Jeremy Corbyn","2006-07-11","Seconded","Islington North","Labour"
"Andrew Dismore","2006-07-12","Seconded","Hendon","Labour"
"Stephen Williams","2006-07-12","Seconded","Bristol West","Liberal Democrat"
"Ronnie Campbell","2006-07-12","Seconded","Blyth Valley","Labour"
"Iris Robinson","2006-07-12","Signed","Strangford","DUP"
"Chris McCafferty","2006-07-12","Signed","Calder Valley","Labour"
"Martin Caton","2006-07-12","Signed","Gower","Labour"
"Peter Bottomley","2006-07-12","Signed","Worthing West","Conservative"
"Hugh Bayley","2006-07-13","Signed","City of York","Labour"
"Mark Williams","2006-07-13","Signed","Ceredigion","Liberal Democrat"
"Stewart Jackson","2006-07-13","Signed","Peterborough","Conservative"
"Mary Creagh","2006-07-13","Signed","Wakefield","Labour"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Ann Cryer","2006-07-13","Signed","Keighley","Labour"
"Colin Breed","2006-07-13","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2006-07-13","Signed","Blackpool South","Labour"
"Lynne Jones","2006-07-13","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2006-07-13","Signed","Hampstead and Highgate","Labour"
"John Pugh","2006-07-13","Signed","Southport","Liberal Democrat"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Robert Wareing","2006-07-14","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2006-07-14","Signed","Conwy","Labour"
"Richard Younger-Ross","2006-07-14","Signed","Teignbridge","Liberal Democrat"
"John Leech","2006-07-14","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Prentice","2006-07-17","Signed","Pendle","Labour"
"Sandra Gidley","2006-07-17","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2006-07-17","Signed","Hazel Grove","Liberal Democrat"
"Diana Johnson","2006-07-18","Signed","Kingston upon Hull North","Labour"
"Mark Hunter","2006-07-18","Signed","Cheadle","Liberal Democrat"
"Janet Dean","2006-07-18","Signed","Burton","Labour"
"Annette Brooke","2006-07-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2006-07-18","Signed","Newport West","Labour"
"Rudi Vis","2006-07-19","Signed","Finchley and Golders Green","Labour"
"Helen Goodman","2006-07-19","Signed","Bishop Auckland","Labour"
"Andrew Pelling","2006-07-19","Signed","Croydon Central","Conservative"
"Nick Harvey","2006-07-20","Signed","North Devon","Liberal Democrat"
"Jim Dobbin","2006-07-20","Signed","Heywood and Middleton","Labour"
"Sammy Wilson","2006-07-20","Signed","East Antrim","DUP"
"Kitty Ussher","2006-07-20","Signed","Burnley","Labour"
"Christopher Huhne","2006-07-24","Signed","Eastleigh","Liberal Democrat"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Diane Abbott","2006-07-24","Signed","Hackney North and Stoke Newington","Labour"
"David Anderson","2006-07-24","Signed","Blaydon","Labour"
"Edward Davey","2006-07-25","Signed","Kingston and Surbiton","Liberal Democrat"
"Jessica Morden","2006-07-25","Signed","Newport East","Labour"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"David Simpson","2006-07-25","Signed","Upper Bann","DUP"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Laws","2006-10-09","Signed","Yeovil","Liberal Democrat"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"John Bercow","2006-10-09","Signed","Buckingham","Conservative"
"Lorely Burt","2006-10-09","Signed","Solihull","Liberal Democrat"
"Lynne Featherstone","2006-10-09","Signed","Hornsey and Wood Green","Liberal Democrat"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"Jim Cunningham","2006-10-17","Signed","Coventry South","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
