"mp","date","type","constituency","party"
"Norman Baker","2006-01-10","Proposed","Lewes","Liberal Democrat"
"Michael Jabez Foster","2006-01-10","Seconded","Hastings and Rye","Labour"
"David Curry","2006-01-10","Seconded","Skipton and Ripon","Conservative"
"Paul Keetch","2006-01-10","Seconded","Hereford","Liberal Democrat"
"Roberta Blackman-Woods","2006-01-10","Seconded","City of Durham","Labour"
"Greg Clark","2006-01-10","Seconded","Tunbridge Wells","Conservative"
"Adrian Sanders","2006-01-10","Signed","Torbay","Liberal Democrat"
"Nick Harvey","2006-01-10","Signed","North Devon","Liberal Democrat"
"Mike Hancock","2006-01-10","Signed","Portsmouth South","Liberal Democrat"
"Phil Willis","2006-01-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Greg Mulholland","2006-01-10","Signed","Leeds North West","Liberal Democrat"
"Dan Rogerson","2006-01-10","Signed","North Cornwall","Liberal Democrat"
"Andrew Dismore","2006-01-11","Signed","Hendon","Labour"
"Peter Bottomley","2006-01-11","Signed","Worthing West","Conservative"
"Mark Durkan","2006-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2006-01-11","Signed","Mansfield","Labour"
"Lynne Jones","2006-01-11","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Mark Lazarowicz","2006-01-12","Signed","Edinburgh North and Leith","Labour"
"Rob Marris","2006-01-12","Signed","Wolverhampton South West","Labour"
"Alasdair McDonnell","2006-01-12","Signed","Belfast South","Social Democratic and Labour Party"
"Harry Cohen","2006-01-12","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2006-01-12","Signed","Burton","Labour"
"Rosie Cooper","2006-01-16","Signed","West Lancashire","Labour"
"Jo Swinson","2006-01-16","Signed","East Dunbartonshire","Liberal Democrat"
"Lynne Featherstone","2006-01-16","Signed","Hornsey and Wood Green","Liberal Democrat"
"Gordon Banks","2006-01-16","Signed","Ochil and South Perthshire","Labour"
"Danny Alexander","2006-01-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Betty Williams","2006-01-16","Signed","Conwy","Labour"
"Nigel Evans","2006-01-16","Signed","Ribble Valley","Conservative"
"David Drew","2006-01-16","Signed","Stroud","Labour"
"Jeremy Corbyn","2006-01-16","Signed","Islington North","Labour"
"Gregory Campbell","2006-01-16","Signed","East Londonderry","DUP"
"Lady Hermon","2006-01-16","Signed","North Down","UUP"
"Robert Wareing","2006-01-16","Signed","Liverpool, West Derby","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2006-01-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Jim Dobbin","2006-01-17","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2006-01-17","Signed","Belfast North","DUP"
"Jeremy Browne","2006-01-17","Signed","Taunton","Liberal Democrat"
"John Leech","2006-01-17","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2006-01-18","Signed","Cheadle","Liberal Democrat"
"Tim Farron","2006-01-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Thurso","2006-01-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Mark Williams","2006-01-19","Signed","Ceredigion","Liberal Democrat"
"Tom Brake","2006-01-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"John Grogan","2006-01-25","Signed","Selby","Labour"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Nicholas Clegg","2006-01-31","Signed","Sheffield, Hallam","Liberal Democrat"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Paddy Tipping","2006-02-01","Signed","Sherwood","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Diane Abbott","2006-02-27","Signed","Hackney North and Stoke Newington","Labour"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
"Brian Binley","2006-03-27","Signed","Northampton South","Conservative"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Malcolm Moss","","Withdrawn","",""
