"mp","date","type","constituency","party"
"Mark Oaten","2005-10-11","Proposed","Winchester","Liberal Democrat"
"Andrew George","2005-10-11","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2005-10-11","Seconded","Colchester","Liberal Democrat"
"Elfyn Llwyd","2005-10-12","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Spink","2005-10-12","Seconded","Castle Point","Conservative"
"Mike Hancock","2005-10-12","Seconded","Portsmouth South","Liberal Democrat"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Nigel Dodds","2005-10-13","Signed","Belfast North","DUP"
"John Randall","2005-10-14","Signed","Uxbridge","Conservative"
"Martin Caton","2005-10-14","Signed","Gower","Labour"
"Paul Flynn","2005-10-14","Signed","Newport West","Labour"
"Peter Bottomley","2005-10-14","Signed","Worthing West","Conservative"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Adam Holloway","2005-10-17","Signed","Gravesham","Conservative"
"Andrew Rosindell","2005-10-18","Signed","Romford","Conservative"
"Lynne Jones","2005-10-18","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2005-10-18","Signed","East Worthing and Shoreham","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Nigel Evans","2005-10-18","Signed","Ribble Valley","Conservative"
"Christopher Fraser","2005-10-18","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-10-18","Signed","Chesham and Amersham","Conservative"
"Michael Gove","2005-10-18","Signed","Surrey Heath","Conservative"
"Greg Mulholland","2005-10-18","Signed","Leeds North West","Liberal Democrat"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"Lee Scott","2005-10-18","Signed","Ilford North","Conservative"
"Mark Williams","2005-10-18","Signed","Ceredigion","Liberal Democrat"
"Simon Hughes","2005-10-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Keetch","2005-10-19","Signed","Hereford","Liberal Democrat"
"Michael Fabricant","2005-10-19","Signed","Lichfield","Conservative"
"Tim Farron","2005-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Annette Brooke","2005-10-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Hywel Williams","2005-10-20","Signed","Caernarfon","Plaid Cymru"
"John McDonnell","2005-10-21","Signed","Hayes and Harlington","Labour"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"David Jones","2005-10-21","Signed","Clwyd West","Conservative"
"David Heath","2005-10-24","Signed","Somerton & Frome","Liberal Democrat"
"Brian Jenkins","2005-10-24","Signed","Tamworth","Labour"
"Peter Luff","2005-10-24","Signed","Mid Worcestershire","Conservative"
"James Gray","2005-10-24","Signed","North Wiltshire","Conservative"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Danny Alexander","2005-10-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mark Pritchard","2005-10-24","Signed","The Wrekin","Conservative"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Angela Watkinson","2005-10-25","Signed","Upminster","Conservative"
"Anne Main","2005-10-25","Signed","St Albans","Conservative"
"Oliver Heald","2005-10-26","Signed","North East Hertfordshire","Conservative"
"Paul Rowen","2005-10-26","Signed","Rochdale","Liberal Democrat"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2005-10-31","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Selous","2005-11-01","Signed","South West Bedfordshire","Conservative"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Edward Garnier","2005-11-03","Signed","Harborough","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Michael Moore","2005-11-07","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Patrick Mercer","2005-11-08","Signed","Newark","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"David Chaytor","2005-11-17","Signed","Bury North","Labour"
"Dominic Grieve","2005-11-17","Signed","Beaconsfield","Conservative"
"Nia Griffith","2005-11-17","Signed","Llanelli","Labour"
"Simon Burns","2005-11-21","Signed","West Chelmsford","Conservative"
"David Howarth","2005-11-21","Signed","Cambridge","Liberal Democrat"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Ian Gibson","2005-11-22","Signed","Norwich North","Labour"
"Roger Berry","2005-11-22","Signed","Kingswood","Labour"
"Mark Harper","2005-11-22","Signed","Forest of Dean","Conservative"
"Edward Vaizey","2005-11-22","Signed","Wantage","Conservative"
"Chris McCafferty","2005-11-23","Signed","Calder Valley","Labour"
"Alistair Burt","2005-11-23","Signed","North East Bedfordshire","Conservative"
"Mike Gapes","2005-11-23","Signed","Ilford South","Labour"
"Nick Harvey","2005-11-24","Signed","North Devon","Liberal Democrat"
"Brian Binley","2005-11-24","Signed","Northampton South","Conservative"
"Frank Cook","2005-11-28","Signed","Stockton North","Labour"
"Stephen Williams","2005-11-28","Signed","Bristol West","Liberal Democrat"
"Julian Lewis","2005-11-30","Signed","New Forest East","Conservative"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Jim McGovern","2005-12-01","Signed","Dundee West","Labour"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Greg Hands","2005-12-07","Signed","Hammersmith and Fulham","Conservative"
"Jim Cunningham","2005-12-08","Signed","Coventry South","Labour"
"Grant Shapps","2005-12-08","Signed","Welwyn Hatfield","Conservative"
"Mark Field","2005-12-12","Signed","Cities of London and Westminster","Conservative"
"Diane Abbott","2005-12-12","Signed","Hackney North and Stoke Newington","Labour"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"Jeremy Wright","2005-12-12","Signed","Rugby and Kenilworth","Conservative"
"Ann Widdecombe","2005-12-13","Signed","Maidstone and The Weald","Conservative"
"Phil Willis","2005-12-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Norman Lamb","2005-12-15","Signed","North Norfolk","Liberal Democrat"
"Michael Spicer","2005-12-19","Signed","West Worcestershire","Conservative"
"Edward O'Hara","2005-12-19","Signed","Knowsley South","Labour"
"Patrick Hall","2005-12-19","Signed","Bedford","Labour"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Michael Penning","2005-12-19","Signed","Hemel Hempstead","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Peter Atkinson","2005-12-20","Signed","Hexham","Conservative"
"Robert Goodwill","2006-01-09","Signed","Scarborough and Whitby","Conservative"
"John Grogan","2006-01-09","Signed","Selby","Labour"
"Jeremy Browne","2006-01-09","Signed","Taunton","Liberal Democrat"
"Kate Hoey","2006-01-10","Signed","Vauxhall","Labour"
"Robert Walter","2006-01-10","Signed","North Dorset","Conservative"
"Lynne Featherstone","2006-01-10","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Ruffley","2006-01-11","Signed","Bury St Edmunds","Conservative"
"Lady Hermon","2006-01-11","Signed","North Down","UUP"
"Fraser Kemp","2006-01-11","Signed","Houghton and Washington East","Labour"
"Robert Key","2006-01-11","Signed","Salisbury","Conservative"
"Julie Kirkbride","2006-01-11","Signed","Bromsgrove","Conservative"
"Jonathan Djanogly","2006-01-11","Signed","Huntingdon","Conservative"
"John Greenway","2006-01-11","Signed","Ryedale","Conservative"
"Derek Wyatt","2006-01-11","Signed","Sittingbourne and Sheppey","Labour"
"Mark Lancaster","2006-01-11","Signed","North East Milton Keynes","Conservative"
"Nicholas Soames","2006-01-12","Signed","Mid Sussex","Conservative"
"Colin Burgon","2006-01-16","Signed","Elmet","Labour"
"Paul Farrelly","2006-01-16","Signed","Newcastle-under-Lyme","Labour"
"Paul Truswell","2006-01-16","Signed","Pudsey","Labour"
"Richard Younger-Ross","2006-01-16","Signed","Teignbridge","Liberal Democrat"
"Philip Davies","2006-01-16","Signed","Shipley","Conservative"
"Julia Goldsworthy","2006-01-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Dan Rogerson","2006-01-16","Signed","North Cornwall","Liberal Democrat"
"Lembit ","2006-01-17","Signed","Montgomeryshire","Liberal Democrat"
"Jeff Ennis","2006-01-17","Signed","Barnsley East and Mexborough","Labour"
"Matthew Taylor","2006-01-17","Signed","Truro and St Austell","Liberal Democrat"
"Sammy Wilson","2006-01-17","Signed","East Antrim","DUP"
"David Amess","2006-01-18","Signed","Southend West","Conservative"
"Malcolm Rifkind","2006-01-19","Signed","Kensington and Chelsea","Conservative"
"John Baron","2006-01-19","Signed","Billericay","Conservative"
"Roger Williams","2006-01-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Mark Prisk","2006-01-25","Signed","Hertford and Stortford","Conservative"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"David Taylor","2006-01-26","Signed","North West Leicestershire","Labour"
"Bernard Jenkin","2006-01-30","Signed","North Essex","Conservative"
"Mike Wood","2006-01-30","Signed","Batley and Spen","Labour"
"Susan Kramer","2006-01-31","Signed","Richmond Park","Liberal Democrat"
"Michael Howard","2006-02-06","Signed","Folkestone and Hythe","Conservative"
"John Penrose","2006-02-13","Signed","Weston-Super-Mare","Conservative"
"Jennifer Willott","2006-02-14","Signed","Cardiff Central","Liberal Democrat"
"Jon Trickett","2006-02-15","Signed","Hemsworth","Labour"
"Douglas Carswell","2006-02-27","Signed","Harwich","Conservative"
"Mark Francois","2006-03-01","Signed","Rayleigh","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Si","2006-03-06","Signed","Swansea East","Labour"
"Evan Harris","2006-03-07","Signed","Oxford West and Abingdon","Liberal Democrat"
"Alan Beith","2006-03-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Curry","2006-03-27","Signed","Skipton and Ripon","Conservative"
"Mark Lazarowicz","2006-03-28","Signed","Edinburgh North and Leith","Labour"
"Adam Price","2006-04-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Sarah Teather","2006-04-18","Signed","Brent East","Liberal Democrat"
"John Maples","2006-05-02","Signed","Stratford-on-Avon","Conservative"
"Roberta Blackman-Woods","2006-05-03","Signed","City of Durham","Labour"
"Sandra Gidley","2006-05-15","Signed","Romsey","Liberal Democrat"
"Andrew Mitchell","2006-05-24","Signed","Sutton Coldfield","Conservative"
"Jo Swinson","2006-06-05","Signed","East Dunbartonshire","Liberal Democrat"
"Dari Taylor","2006-06-06","Signed","Stockton South","Labour"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"Julie Morgan","2006-06-26","Signed","Cardiff North","Labour"
"David Lidington","2006-06-28","Signed","Aylesbury","Conservative"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Liam Fox","2006-11-02","Signed","Woodspring","Conservative"
"Wayne David","2006-11-06","Signed","Caerphilly","Labour"
