"mp","date","type","constituency","party"
"Hugo Swire","2005-12-06","Proposed","East Devon","Conservative"
"Jeremy Corbyn","2005-12-06","Seconded","Islington North","Labour"
"Bob Spink","2005-12-07","Seconded","Castle Point","Conservative"
"David Lepper","2005-12-07","Seconded","Brighton, Pavilion","Labour"
"Lynne Jones","2005-12-07","Seconded","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2005-12-07","Seconded","East Londonderry","DUP"
"Iris Robinson","2005-12-07","Signed","Strangford","DUP"
"Kelvin Hopkins","2005-12-07","Signed","Luton North","Labour"
"Robert Key","2005-12-07","Signed","Salisbury","Conservative"
"Michael Mates","2005-12-07","Signed","East Hampshire","Conservative"
"Andrew Dismore","2005-12-07","Signed","Hendon","Labour"
"Nigel Dodds","2005-12-07","Signed","Belfast North","DUP"
"Peter Bottomley","2005-12-07","Signed","Worthing West","Conservative"
"Ann Cryer","2005-12-08","Signed","Keighley","Labour"
"Nicholas Winterton","2005-12-08","Signed","Macclesfield","Conservative"
"Angela Watkinson","2005-12-08","Signed","Upminster","Conservative"
"Robert Wareing","2005-12-08","Signed","Liverpool, West Derby","Labour"
"David Taylor","2005-12-08","Signed","North West Leicestershire","Labour"
"Colin Breed","2005-12-08","Signed","South East Cornwall","Liberal Democrat"
"Peter Luff","2005-12-08","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2005-12-08","Signed","East Worthing and Shoreham","Conservative"
"Glenda Jackson","2005-12-08","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2005-12-08","Signed","Nottingham South","Labour"
"Derek Conway","2005-12-08","Signed","Old Bexley & Sidcup","Conservative"
"Diane Abbott","2005-12-12","Signed","Hackney North and Stoke Newington","Labour"
"Adam Holloway","2005-12-12","Signed","Gravesham","Conservative"
"Mike Hancock","2005-12-12","Signed","Portsmouth South","Liberal Democrat"
"Edward Garnier","2005-12-12","Signed","Harborough","Conservative"
"Bob Laxton","2005-12-12","Signed","Derby North","Labour"
"Brian Jenkins","2005-12-12","Signed","Tamworth","Labour"
"Martin Caton","2005-12-13","Signed","Gower","Labour"
"David Amess","2005-12-13","Signed","Southend West","Conservative"
"Anne Milton","2005-12-14","Signed","Guildford","Conservative"
"Derek Wyatt","2005-12-14","Signed","Sittingbourne and Sheppey","Labour"
"Sammy Wilson","2005-12-14","Signed","East Antrim","DUP"
"Michael Fabricant","2005-12-14","Signed","Lichfield","Conservative"
"Jeffrey M Donaldson","2005-12-14","Signed","Lagan Valley","DUP"
"William McCrea","2005-12-14","Signed","South Antrim","DUP"
"David Simpson","2005-12-14","Signed","Upper Bann","DUP"
"Michael Ancram","2005-12-14","Signed","Devizes","Conservative"
"John Pugh","2005-12-15","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2005-12-15","Signed","Romford","Conservative"
"John Hemming","2005-12-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Gove","2005-12-15","Signed","Surrey Heath","Conservative"
"Alan Meale","2005-12-19","Signed","Mansfield","Labour"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Caroline Spelman","2005-12-19","Signed","Meriden","Conservative"
"Andrew Selous","2005-12-20","Signed","South West Bedfordshire","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Christopher Fraser","2005-12-20","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-12-20","Signed","Chesham and Amersham","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Patrick Mercer","2006-01-09","Signed","Newark","Conservative"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Philip Hammond","2006-01-09","Signed","Runnymede and Weybridge","Conservative"
"Eleanor Laing","2006-01-10","Signed","Epping Forest","Conservative"
"David Mundell","2006-01-11","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"George Galloway","2006-01-12","Signed","Bethnal Green and Bow","Respect"
"Edward Vaizey","2006-01-12","Signed","Wantage","Conservative"
"Mark Pritchard","2006-01-16","Signed","The Wrekin","Conservative"
"Julian Lewis","2006-01-17","Signed","New Forest East","Conservative"
"Mark Fisher","2006-01-19","Signed","Stoke-on-Trent Central","Labour"
"Oliver Heald","2006-01-20","Signed","North East Hertfordshire","Conservative"
"Julian Brazier","2006-02-08","Signed","Canterbury","Conservative"
"Malcolm Moss","2006-02-15","Signed","North East Cambridgeshire","Conservative"
"Bill Wiggin","2006-03-01","Signed","Leominster","Conservative"
"John Horam","2006-03-13","Signed","Orpington","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
