"mp","date","type","constituency","party"
"Mike Hancock","2005-05-17","Proposed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-05-18","Seconded","Finchley and Golders Green","Labour"
"Peter Bottomley","2005-05-18","Seconded","Worthing West","Conservative"
"John Pugh","2005-05-19","Seconded","Southport","Liberal Democrat"
"Andrew George","2005-05-19","Seconded","St Ives","Liberal Democrat"
"Andrew Dismore","2005-05-19","Seconded","Hendon","Labour"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Rob Marris","2005-05-24","Signed","Wolverhampton South West","Labour"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"Michael Weir","2005-05-24","Signed","Angus","Scottish National Party"
"Hywel Williams","2005-05-24","Signed","Caernarfon","Plaid Cymru"
"Julia Goldsworthy","2005-05-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Paul Flynn","2005-05-25","Signed","Newport West","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Harry Cohen","2005-05-26","Signed","Leyton and Wanstead","Labour"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2005-06-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Emily Thornberry","2005-06-09","Signed","Islington South and Finsbury","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"John Barrett","2005-06-21","Signed","Edinburgh West","Liberal Democrat"
"Simon Hughes","2005-06-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Helen Goodman","2005-07-06","Signed","Bishop Auckland","Labour"
"Lorely Burt","2006-03-16","Signed","Solihull","Liberal Democrat"
"Vera Baird","","Withdrawn","",""
