"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-06-19","Proposed","Chorley","Labour"
"Jim Dobbin","2006-06-19","Seconded","Heywood and Middleton","Labour"
"Bob Russell","2006-06-19","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2006-06-19","Seconded","Castle Point","Conservative"
"David Crausby","2006-06-19","Seconded","Bolton North East","Labour"
"Michael Penning","2006-06-19","Seconded","Hemel Hempstead","Conservative"
"Robert Wareing","2006-06-20","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2006-06-20","Signed","Sittingbourne and Sheppey","Labour"
"Michael Weir","2006-06-20","Signed","Angus","Scottish National Party"
"Desmond Turner","2006-06-20","Signed","Brighton, Kemptown","Labour"
"David Taylor","2006-06-20","Signed","North West Leicestershire","Labour"
"Graham Stringer","2006-06-20","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2006-06-20","Signed","Worthing West","Conservative"
"Andrew George","2006-06-20","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2006-06-20","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2006-06-20","Signed","Gower","Labour"
"Gordon Marsden","2006-06-20","Signed","Blackpool South","Labour"
"Tim Loughton","2006-06-20","Signed","East Worthing and Shoreham","Conservative"
"David Lepper","2006-06-20","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2006-06-20","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2006-06-20","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2006-06-20","Signed","Chesterfield","Liberal Democrat"
"Ken Purchase","2006-06-20","Signed","Wolverhampton North East","Labour"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"John Cummings","2006-06-20","Signed","Easington","Labour"
"Jeremy Corbyn","2006-06-21","Signed","Islington North","Labour"
"Jim Devine","2006-06-21","Signed","Livingston","Labour"
"Mark Hunter","2006-06-21","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2006-06-21","Signed","Bristol West","Liberal Democrat"
"Madeleine Moon","2006-06-21","Signed","Bridgend","Labour"
"Mike Hancock","2006-06-21","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2006-06-21","Signed","Stroud","Labour"
"Janet Dean","2006-06-21","Signed","Burton","Labour"
"Ronnie Campbell","2006-06-21","Signed","Blyth Valley","Labour"
"Gregory Campbell","2006-06-21","Signed","East Londonderry","DUP"
"John Leech","2006-06-22","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Williams","2006-06-22","Signed","Swansea West","Labour"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"Michael Clapham","2006-06-22","Signed","Barnsley West and Penistone","Labour"
"Rob Marris","2006-06-22","Signed","Wolverhampton South West","Labour"
"Jim Sheridan","2006-06-22","Signed","Paisley and Renfrewshire North","Labour"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"Andrew Stunell","2006-06-26","Signed","Hazel Grove","Liberal Democrat"
"Andrew Dismore","2006-06-26","Signed","Hendon","Labour"
"Vincent Cable","2006-06-26","Signed","Twickenham","Liberal Democrat"
"Brian Jenkins","2006-06-26","Signed","Tamworth","Labour"
"David Heyes","2006-06-26","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Nigel Dodds","2006-06-27","Signed","Belfast North","DUP"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Lyn Brown","2006-06-28","Signed","West Ham","Labour"
"Ian Austin","2006-06-28","Signed","Dudley North","Labour"
"Ann Cryer","2006-06-28","Signed","Keighley","Labour"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Judy Mallaber","2006-06-28","Signed","Amber Valley","Labour"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Edward O'Hara","2006-06-29","Signed","Knowsley South","Labour"
"Jeff Ennis","2006-06-29","Signed","Barnsley East and Mexborough","Labour"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Julie Morgan","2006-07-03","Signed","Cardiff North","Labour"
"Kelvin Hopkins","2006-07-03","Signed","Luton North","Labour"
"Sarah McCarthy-Fry","2006-07-03","Signed","Portsmouth North","Labour"
"Neil Gerrard","2006-07-04","Signed","Walthamstow","Labour"
"Charles Walker","2006-07-04","Signed","Broxbourne","Conservative"
"David Simpson","2006-07-10","Signed","Upper Bann","DUP"
"Nick Harvey","2006-07-12","Signed","North Devon","Liberal Democrat"
"Adrian Bailey","2006-07-13","Signed","West Bromwich West","Labour"
"Richard Burden","2006-07-17","Signed","Birmingham, Northfield","Labour"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Clive Efford","2006-07-24","Signed","Eltham","Labour"
"Dari Taylor","2006-10-09","Signed","Stockton South","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
