"mp","date","type","constituency","party"
"Sharon Hodgson","2006-02-01","Proposed","Gateshead East and Washington West","Labour"
"Ian Gibson","2006-02-01","Seconded","Norwich North","Labour"
"Howard Stoate","2006-02-01","Seconded","Dartford","Labour"
"Peter Bottomley","2006-02-01","Seconded","Worthing West","Conservative"
"Jo Swinson","2006-02-01","Seconded","East Dunbartonshire","Liberal Democrat"
"Roberta Blackman-Woods","2006-02-01","Seconded","City of Durham","Labour"
"Adrian Sanders","2006-02-01","Signed","Torbay","Liberal Democrat"
"David Simpson","2006-02-01","Signed","Upper Bann","DUP"
"Bob Spink","2006-02-01","Signed","Castle Point","Conservative"
"Phyllis Starkey","2006-02-01","Signed","Milton Keynes South West","Labour"
"Joan Humble","2006-02-01","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2006-02-01","Signed","Hampstead and Highgate","Labour"
"Judy Mallaber","2006-02-01","Signed","Amber Valley","Labour"
"William McCrea","2006-02-01","Signed","South Antrim","DUP"
"Gregory Campbell","2006-02-01","Signed","East Londonderry","DUP"
"Ronnie Campbell","2006-02-01","Signed","Blyth Valley","Labour"
"Martin Caton","2006-02-01","Signed","Gower","Labour"
"Michael Connarty","2006-02-01","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2006-02-01","Signed","Islington North","Labour"
"Ann Cryer","2006-02-01","Signed","Keighley","Labour"
"John Cummings","2006-02-01","Signed","Easington","Labour"
"Wayne David","2006-02-01","Signed","Caerphilly","Labour"
"Andrew Dismore","2006-02-01","Signed","Hendon","Labour"
"Mark Durkan","2006-02-01","Signed","Foyle","Social Democratic and Labour Party"
"Clive Efford","2006-02-01","Signed","Eltham","Labour"
"Andrew George","2006-02-01","Signed","St Ives","Liberal Democrat"
"David Taylor","2006-02-01","Signed","North West Leicestershire","Labour"
"Derek Wyatt","2006-02-01","Signed","Sittingbourne and Sheppey","Labour"
"Celia Barlow","2006-02-01","Signed","Hove","Labour"
"Lyn Brown","2006-02-01","Signed","West Ham","Labour"
"Mary Creagh","2006-02-01","Signed","Wakefield","Labour"
"Andrew Gwynne","2006-02-01","Signed","Denton and Reddish","Labour"
"Diana Johnson","2006-02-01","Signed","Kingston upon Hull North","Labour"
"Barbara Keeley","2006-02-01","Signed","Worsley","Labour"
"Sarah McCarthy-Fry","2006-02-01","Signed","Portsmouth North","Labour"
"Madeleine Moon","2006-02-01","Signed","Bridgend","Labour"
"Michael Penning","2006-02-01","Signed","Hemel Hempstead","Conservative"
"Gordon Prentice","2006-02-02","Signed","Pendle","Labour"
"John Pugh","2006-02-02","Signed","Southport","Liberal Democrat"
"Dennis Skinner","2006-02-02","Signed","Bolsover","Labour"
"David Heath","2006-02-02","Signed","Somerton & Frome","Liberal Democrat"
"Alan Meale","2006-02-02","Signed","Mansfield","Labour"
"Annette Brooke","2006-02-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Drew","2006-02-02","Signed","Stroud","Labour"
"Lindsay Hoyle","2006-02-06","Signed","Chorley","Labour"
"Elfyn Llwyd","2006-02-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Austin Mitchell","2006-02-06","Signed","Great Grimsby","Labour"
"David Clelland","2006-02-06","Signed","Tyne Bridge","Labour"
"Paul Flynn","2006-02-06","Signed","Newport West","Labour"
"Hywel Francis","2006-02-06","Signed","Aberavon","Labour"
"Mike Hancock","2006-02-06","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2006-02-06","Signed","South Ribble","Labour"
"Rudi Vis","2006-02-06","Signed","Finchley and Golders Green","Labour"
"John Leech","2006-02-06","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Paul Holmes","2006-02-07","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2006-02-07","Signed","Tamworth","Labour"
"Colin Breed","2006-02-07","Signed","South East Cornwall","Liberal Democrat"
"Neil Gerrard","2006-02-07","Signed","Walthamstow","Labour"
"Alan Williams","2006-02-07","Signed","Swansea West","Labour"
"Mark Hunter","2006-02-07","Signed","Cheadle","Liberal Democrat"
"Julie Morgan","2006-02-08","Signed","Cardiff North","Labour"
"Chris McCafferty","2006-02-08","Signed","Calder Valley","Labour"
"John McDonnell","2006-02-08","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2006-02-08","Signed","Crawley","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2006-02-08","Signed","Lagan Valley","DUP"
"Diane Abbott","2006-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Janet Anderson","2006-02-08","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2006-02-08","Signed","Conwy","Labour"
"Julia Goldsworthy","2006-02-08","Signed","Falmouth and Camborne","Liberal Democrat"
"Clare Short","2006-02-09","Signed","Birmingham, Ladywood","Labour"
"Stephen Hepburn","2006-02-09","Signed","Jarrow","Labour"
"Martyn Jones","2006-02-09","Signed","Clwyd South","Labour"
"Colin Challen","2006-02-09","Signed","Morley and Rothwell","Labour"
"James Clappison","2006-02-09","Signed","Hertsmere","Conservative"
"Frank Cook","2006-02-09","Signed","Stockton North","Labour"
"Mark Fisher","2006-02-09","Signed","Stoke-on-Trent Central","Labour"
"Roger Berry","2006-02-09","Signed","Kingswood","Labour"
"Ben Wallace","2006-02-09","Signed","Lancaster and Wyre","Conservative"
"Robert Walter","2006-02-09","Signed","North Dorset","Conservative"
"Michael Weir","2006-02-09","Signed","Angus","Scottish National Party"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Natascha Engel","2006-02-09","Signed","North East Derbyshire","Labour"
"Sadiq Khan","2006-02-09","Signed","Tooting","Labour"
"Jamie Reed","2006-02-09","Signed","Copeland","Labour"
"Linda Riordan","2006-02-09","Signed","Halifax","Labour"
"David Heyes","2006-02-13","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2006-02-13","Signed","Luton North","Labour"
"George Howarth","2006-02-13","Signed","Knowsley North and Sefton East","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Kevan Jones","2006-02-13","Signed","North Durham","Labour"
"Paul Keetch","2006-02-13","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2006-02-13","Signed","Barnsley West and Penistone","Labour"
"Derek Conway","2006-02-13","Signed","Old Bexley & Sidcup","Conservative"
"John Battle","2006-02-13","Signed","Leeds West","Labour"
"Paul Rowen","2006-02-13","Signed","Rochdale","Liberal Democrat"
"Nick Harvey","2006-02-14","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2006-02-14","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"Alan Beith","2006-02-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Hywel Williams","2006-02-14","Signed","Caernarfon","Plaid Cymru"
"Jennifer Willott","2006-02-14","Signed","Cardiff Central","Liberal Democrat"
"Evan Harris","2006-02-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Dai Havard","2006-02-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jimmy Hood","2006-02-15","Signed","Lanark and Hamilton East","Labour"
"John MacDougall","2006-02-15","Signed","Glenrothes","Labour"
"Michael Mates","2006-02-15","Signed","East Hampshire","Conservative"
"John Austin","2006-02-15","Signed","Erith and Thamesmead","Labour"
"David Anderson","2006-02-15","Signed","Blaydon","Labour"
"Jim McGovern","2006-02-15","Signed","Dundee West","Labour"
"Adam Price","2006-02-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nigel Dodds","2006-02-16","Signed","Belfast North","DUP"
"Nigel Evans","2006-02-16","Signed","Ribble Valley","Conservative"
"David Hamilton","2006-02-16","Signed","Midlothian","Labour"
"Angus MacNeil","2006-02-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mohammad Sarwar","2006-02-27","Signed","Glasgow Central","Labour"
"Stephen Hesford","2006-02-27","Signed","Wirral West","Labour"
"Denis Murphy","2006-02-27","Signed","Wansbeck","Labour"
"Nicholas Clegg","2006-02-27","Signed","Sheffield, Hallam","Liberal Democrat"
"Michael Ancram","2006-02-27","Signed","Devizes","Conservative"
"Richard Taylor","2006-02-27","Signed","Wyre Forest","Independent"
"Phil Willis","2006-02-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Greg Mulholland","2006-02-27","Signed","Leeds North West","Liberal Democrat"
"Anne Moffat","2006-02-28","Signed","East Lothian","Labour"
"Doug Naysmith","2006-02-28","Signed","Bristol North West","Labour"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Brian Iddon","2006-03-03","Signed","Bolton South East","Labour"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"Kitty Ussher","2006-03-07","Signed","Burnley","Labour"
"Jim Dobbin","2006-03-09","Signed","Heywood and Middleton","Labour"
"James Gray","2006-03-09","Signed","North Wiltshire","Conservative"
"Fraser Kemp","2006-03-15","Signed","Houghton and Washington East","Labour"
"Andrew Stunell","2006-03-15","Signed","Hazel Grove","Liberal Democrat"
"Lee Scott","2006-03-15","Signed","Ilford North","Conservative"
"David Lepper","2006-03-16","Signed","Brighton, Pavilion","Labour"
"Joan Walley","2006-03-16","Signed","Stoke-on-Trent North","Labour"
"David Jones","2006-03-16","Signed","Clwyd West","Conservative"
"Emily Thornberry","2006-03-17","Signed","Islington South and Finsbury","Labour"
"Dan Rogerson","2006-03-17","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2006-03-20","Signed","Brighton, Kemptown","Labour"
"Paul Truswell","2006-03-29","Signed","Pudsey","Labour"
"Martin Salter","2006-03-30","Signed","Reading West","Labour"
"Helen Southworth","2006-03-30","Signed","Warrington South","Labour"
"John McFall","2006-03-30","Signed","West Dunbartonshire","Labour"
"George Mudie","2006-03-30","Signed","Leeds East","Labour"
"Nick Brown","2006-03-30","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Jon Cruddas","2006-03-30","Signed","Dagenham","Labour"
"David Winnick","2006-03-30","Signed","Walsall North","Labour"
"Jim Devine","2006-03-30","Signed","Livingston","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Eddie McGrady","2006-07-03","Signed","South Down","Social Democratic and Labour Party"
"Edward Davey","2006-07-14","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Keen","2006-10-09","Signed","Feltham and Heston","Labour"
