"mp","date","type","constituency","party"
"Keith Vaz","2006-06-27","Proposed","Leicester East","Labour"
"Lindsay Hoyle","2006-06-28","Seconded","Chorley","Labour"
"Ronnie Campbell","2006-06-28","Seconded","Blyth Valley","Labour"
"Tom Brake","2006-06-28","Seconded","Carshalton and Wallington","Liberal Democrat"
"Gregory Campbell","2006-06-28","Seconded","East Londonderry","DUP"
"Bob Spink","2006-06-28","Seconded","Castle Point","Conservative"
"Alan Simpson","2006-06-28","Signed","Nottingham South","Labour"
"Lynne Jones","2006-06-28","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2006-06-28","Signed","Edinburgh North and Leith","Labour"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Andrew George","2006-06-28","Signed","St Ives","Liberal Democrat"
"Alasdair McDonnell","2006-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Stephen Williams","2006-06-29","Signed","Bristol West","Liberal Democrat"
"Michael Penning","2006-06-29","Signed","Hemel Hempstead","Conservative"
"Robert Wareing","2006-06-29","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2006-06-29","Signed","Worthing West","Conservative"
"Andrew Dismore","2006-06-29","Signed","Hendon","Labour"
"Jeremy Corbyn","2006-06-29","Signed","Islington North","Labour"
"Sandra Osborne","2006-06-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Rob Marris","2006-06-29","Signed","Wolverhampton South West","Labour"
"Greg Pope","2006-06-29","Signed","Hyndburn","Labour"
"Jim Dobbin","2006-07-03","Signed","Heywood and Middleton","Labour"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"Harry Cohen","2006-07-03","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2006-07-04","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2006-07-04","Signed","Portsmouth South","Liberal Democrat"
"Sammy Wilson","2006-07-04","Signed","East Antrim","DUP"
"Kerry McCarthy","2006-07-04","Signed","Bristol East","Labour"
"John McDonnell","2006-07-05","Signed","Hayes and Harlington","Labour"
"Janet Anderson","2006-07-05","Signed","Rossendale and Darwen","Labour"
"Jim McGovern","2006-07-05","Signed","Dundee West","Labour"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Shahid Malik","2006-07-06","Signed","Dewsbury","Labour"
"Nia Griffith","2006-07-06","Signed","Llanelli","Labour"
"Dawn Butler","2006-07-06","Signed","Brent South","Labour"
"Lyn Brown","2006-07-06","Signed","West Ham","Labour"
"Bill Etherington","2006-07-06","Signed","Sunderland North","Labour"
"Ann Cryer","2006-07-06","Signed","Keighley","Labour"
"Albert Owen","2006-07-06","Signed","Ynys M","Labour"
"Karen Buck","2006-07-10","Signed","Regent's Park and Kensington North","Labour"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Roger Godsiff","2006-07-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Chris McCafferty","2006-07-13","Signed","Calder Valley","Labour"
"Roger Williams","2006-07-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Sadiq Khan","2006-07-25","Signed","Tooting","Labour"
