"mp","date","type","constituency","party"
"Chris McCafferty","2006-04-26","Proposed","Calder Valley","Labour"
"John Butterfill","2006-04-26","Seconded","Bournemouth West","Conservative"
"Sandra Gidley","2006-04-26","Seconded","Romsey","Liberal Democrat"
"Tony Lloyd","2006-04-26","Seconded","Manchester Central","Labour"
"Robert Key","2006-04-26","Seconded","Salisbury","Conservative"
"Simon Hughes","2006-04-26","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Julie Morgan","2006-04-26","Signed","Cardiff North","Labour"
"Bob Russell","2006-04-26","Signed","Colchester","Liberal Democrat"
"Clare Short","2006-04-26","Signed","Birmingham, Ladywood","Labour"
"Helen Southworth","2006-04-26","Signed","Warrington South","Labour"
"Bob Spink","2006-04-26","Signed","Castle Point","Conservative"
"Phyllis Starkey","2006-04-26","Signed","Milton Keynes South West","Labour"
"Dai Havard","2006-04-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2006-04-26","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2006-04-26","Signed","Chesterfield","Liberal Democrat"
"John Horam","2006-04-26","Signed","Orpington","Conservative"
"George Howarth","2006-04-26","Signed","Knowsley North and Sefton East","Labour"
"Eric Illsley","2006-04-26","Signed","Barnsley Central","Labour"
"Helen Jones","2006-04-26","Signed","Warrington North","Labour"
"Fraser Kemp","2006-04-26","Signed","Houghton and Washington East","Labour"
"Mark Lazarowicz","2006-04-26","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2006-04-26","Signed","Brighton, Pavilion","Labour"
"Ann McKechin","2006-04-26","Signed","Glasgow North","Labour"
"Denis Murphy","2006-04-26","Signed","Wansbeck","Labour"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Burstow","2006-04-26","Signed","Sutton and Cheam","Liberal Democrat"
"Michael Connarty","2006-04-26","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2006-04-26","Signed","Stockton North","Labour"
"Jeremy Corbyn","2006-04-26","Signed","Islington North","Labour"
"Brian H Donohoe","2006-04-26","Signed","Central Ayrshire","Labour"
"Jim Dowd","2006-04-26","Signed","Lewisham West","Labour"
"Nigel Evans","2006-04-26","Signed","Ribble Valley","Conservative"
"Paul Farrelly","2006-04-26","Signed","Newcastle-under-Lyme","Labour"
"Don Foster","2006-04-26","Signed","Bath","Liberal Democrat"
"Hywel Francis","2006-04-26","Signed","Aberavon","Labour"
"Andrew George","2006-04-26","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2006-04-26","Signed","Norwich North","Labour"
"Linda Gilroy","2006-04-26","Signed","Plymouth, Sutton","Labour"
"Damian Green","2006-04-26","Signed","Ashford","Conservative"
"Janet Anderson","2006-04-26","Signed","Rossendale and Darwen","Labour"
"James Arbuthnot","2006-04-26","Signed","North East Hampshire","Conservative"
"Anne Begg","2006-04-26","Signed","Aberdeen South","Labour"
"Roger Berry","2006-04-26","Signed","Kingswood","Labour"
"Clive Betts","2006-04-26","Signed","Sheffield, Attercliffe","Labour"
"David Taylor","2006-04-26","Signed","North West Leicestershire","Labour"
"Ian Taylor","2006-04-26","Signed","Esher and Walton","Conservative"
"Paddy Tipping","2006-04-26","Signed","Sherwood","Labour"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Steve Webb","2006-04-26","Signed","Northavon","Liberal Democrat"
"Michael Weir","2006-04-26","Signed","Angus","Scottish National Party"
"Hywel Williams","2006-04-26","Signed","Caernarfon","Plaid Cymru"
"Ann Winterton","2006-04-26","Signed","Congleton","Conservative"
"Mike Wood","2006-04-26","Signed","Batley and Spen","Labour"
"Derek Wyatt","2006-04-26","Signed","Sittingbourne and Sheppey","Labour"
"David Burrowes","2006-04-26","Signed","Enfield, Southgate","Conservative"
"Lorely Burt","2006-04-26","Signed","Solihull","Liberal Democrat"
"Rosie Cooper","2006-04-26","Signed","West Lancashire","Labour"
"Stephen Crabb","2006-04-26","Signed","Preseli Pembrokeshire","Conservative"
"Mary Creagh","2006-04-26","Signed","Wakefield","Labour"
"Philip Davies","2006-04-26","Signed","Shipley","Conservative"
"Nia Griffith","2006-04-26","Signed","Llanelli","Labour"
"Diana Johnson","2006-04-26","Signed","Kingston upon Hull North","Labour"
"Jo Swinson","2006-04-26","Signed","East Dunbartonshire","Liberal Democrat"
"Jim McGovern","2006-04-26","Signed","Dundee West","Labour"
"Anne Milton","2006-04-26","Signed","Guildford","Conservative"
"Jessica Morden","2006-04-26","Signed","Newport East","Labour"
"Edward Vaizey","2006-04-26","Signed","Wantage","Conservative"
"Jeremy Wright","2006-04-26","Signed","Rugby and Kenilworth","Conservative"
"Adrian Sanders","2006-04-27","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Joan Humble","2006-04-27","Signed","Blackpool North and Fleetwood","Labour"
"Brian Jenkins","2006-04-27","Signed","Tamworth","Labour"
"Lynne Jones","2006-04-27","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2006-04-27","Signed","Stafford","Labour"
"Alan Meale","2006-04-27","Signed","Mansfield","Labour"
"Richard Burden","2006-04-27","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2006-04-27","Signed","East Londonderry","DUP"
"Martin Caton","2006-04-27","Signed","Gower","Labour"
"Derek Conway","2006-04-27","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-04-27","Signed","Hendon","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Jeffrey M Donaldson","2006-04-27","Signed","Lagan Valley","DUP"
"David Drew","2006-04-27","Signed","Stroud","Labour"
"Mark Durkan","2006-04-27","Signed","Foyle","Social Democratic and Labour Party"
"Nicholas Winterton","2006-04-27","Signed","Macclesfield","Conservative"
"Andrew Pelling","2006-04-27","Signed","Croydon Central","Conservative"
"David Crausby","2006-05-02","Signed","Bolton North East","Labour"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Neil Gerrard","2006-05-02","Signed","Walthamstow","Labour"
"Mike Hancock","2006-05-02","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-05-02","Signed","Worthing West","Conservative"
"Phil Willis","2006-05-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sammy Wilson","2006-05-02","Signed","East Antrim","DUP"
"Mark Williams","2006-05-02","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2006-05-03","Signed","Southport","Liberal Democrat"
"David Simpson","2006-05-03","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2006-05-03","Signed","Luton North","Labour"
"Glenda Jackson","2006-05-03","Signed","Hampstead and Highgate","Labour"
"Piara S Khabra","2006-05-03","Signed","Ealing, Southall","Labour"
"Elfyn Llwyd","2006-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2006-05-03","Signed","Blackpool South","Labour"
"Malcolm Bruce","2006-05-03","Signed","Gordon","Liberal Democrat"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Mark Fisher","2006-05-03","Signed","Stoke-on-Trent Central","Labour"
"David Amess","2006-05-03","Signed","Southend West","Conservative"
"Robert Wareing","2006-05-03","Signed","Liverpool, West Derby","Labour"
"David Wilshire","2006-05-03","Signed","Spelthorne","Conservative"
"Richard Younger-Ross","2006-05-03","Signed","Teignbridge","Liberal Democrat"
"Ian Austin","2006-05-03","Signed","Dudley North","Labour"
"Jim Devine","2006-05-03","Signed","Livingston","Labour"
"David Heath","2006-05-04","Signed","Somerton & Frome","Liberal Democrat"
"Paul Keetch","2006-05-04","Signed","Hereford","Liberal Democrat"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Katy Clark","2006-05-04","Signed","North Ayrshire and Arran","Labour"
"Alasdair McDonnell","2006-05-08","Signed","Belfast South","Social Democratic and Labour Party"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Daniel Kawczynski","2006-05-08","Signed","Shrewsbury and Atcham","Conservative"
"Kitty Ussher","2006-05-08","Signed","Burnley","Labour"
"Mark Hunter","2006-05-08","Signed","Cheadle","Liberal Democrat"
"Chris Ruane","2006-05-09","Signed","Vale of Clwyd","Labour"
"Nicholas Soames","2006-05-09","Signed","Mid Sussex","Conservative"
"Andrew Miller","2006-05-09","Signed","Ellesmere Port and Neston","Labour"
"Laura Moffatt","2006-05-09","Signed","Crawley","Labour"
"Michael Clapham","2006-05-09","Signed","Barnsley West and Penistone","Labour"
"Paul Truswell","2006-05-09","Signed","Pudsey","Labour"
"Stephen Williams","2006-05-09","Signed","Bristol West","Liberal Democrat"
"Rob Marris","2006-05-10","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2006-05-10","Signed","Knowsley South","Labour"
"Alistair Carmichael","2006-05-10","Signed","Orkney and Shetland","Liberal Democrat"
"Nigel Dodds","2006-05-10","Signed","Belfast North","DUP"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Norman Baker","2006-05-10","Signed","Lewes","Liberal Democrat"
"Madeleine Moon","2006-05-10","Signed","Bridgend","Labour"
"Greg Mulholland","2006-05-10","Signed","Leeds North West","Liberal Democrat"
"Dennis Skinner","2006-05-11","Signed","Bolsover","Labour"
"Bill Olner","2006-05-11","Signed","Nuneaton","Labour"
"Colin Breed","2006-05-11","Signed","South East Cornwall","Liberal Democrat"
"Simon Burns","2006-05-11","Signed","West Chelmsford","Conservative"
"Jim Cunningham","2006-05-11","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","2006-05-11","Signed","Crosby","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"John Battle","2006-05-11","Signed","Leeds West","Labour"
"Joan Walley","2006-05-11","Signed","Stoke-on-Trent North","Labour"
"Roger Williams","2006-05-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stewart Jackson","2006-05-11","Signed","Peterborough","Conservative"
"Graham Stuart","2006-05-11","Signed","Beverley and Holderness","Conservative"
"Marsha Singh","2006-05-12","Signed","Bradford West","Labour"
"Jimmy Hood","2006-05-12","Signed","Lanark and Hamilton East","Labour"
"Eleanor Laing","2006-05-12","Signed","Epping Forest","Conservative"
"Colin Challen","2006-05-12","Signed","Morley and Rothwell","Labour"
"Paul Flynn","2006-05-12","Signed","Newport West","Labour"
"Edward Garnier","2006-05-12","Signed","Harborough","Conservative"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"Mark Todd","2006-05-12","Signed","South Derbyshire","Labour"
"John Hemming","2006-05-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Helen Goodman","2006-05-12","Signed","Bishop Auckland","Labour"
"Adam Price","2006-05-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Brian Iddon","2006-05-15","Signed","Bolton South East","Labour"
"Peter Luff","2006-05-15","Signed","Mid Worcestershire","Conservative"
"Edward Davey","2006-05-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Roger Godsiff","2006-05-15","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Alan Beith","2006-05-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Howard Stoate","2006-05-15","Signed","Dartford","Labour"
"John Thurso","2006-05-15","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Alan Williams","2006-05-15","Signed","Swansea West","Labour"
"Nick Hurd","2006-05-15","Signed","Ruislip - Northwood","Conservative"
"Susan Kramer","2006-05-15","Signed","Richmond Park","Liberal Democrat"
"Doug Henderson","2006-05-16","Signed","Newcastle upon Tyne North","Labour"
"Lembit ","2006-05-16","Signed","Montgomeryshire","Liberal Democrat"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Colin Burgon","2006-05-16","Signed","Elmet","Labour"
"David Clelland","2006-05-16","Signed","Tyne Bridge","Labour"
"Louise Ellman","2006-05-16","Signed","Liverpool, Riverside","Labour"
"Pete Wishart","2006-05-16","Signed","Perth and North Perthshire","Scottish National Party"
"Danny Alexander","2006-05-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Gordon Banks","2006-05-16","Signed","Ochil and South Perthshire","Labour"
"Lyn Brown","2006-05-16","Signed","West Ham","Labour"
"Julia Goldsworthy","2006-05-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Linda Riordan","2006-05-16","Signed","Halifax","Labour"
"Gordon Prentice","2006-05-17","Signed","Pendle","Labour"
"Angus Robertson","2006-05-17","Signed","Moray","Scottish National Party"
"John Hayes","2006-05-17","Signed","South Holland and The Deepings","Conservative"
"Norman Lamb","2006-05-17","Signed","North Norfolk","Liberal Democrat"
"Andrew Love","2006-05-17","Signed","Edmonton","Labour"
"Michael Moore","2006-05-17","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Ronnie Campbell","2006-05-17","Signed","Blyth Valley","Labour"
"David Davies","2006-05-17","Signed","Monmouth","Conservative"
"Clive Efford","2006-05-17","Signed","Eltham","Labour"
"Robert Walter","2006-05-17","Signed","North Dorset","Conservative"
"Kerry McCarthy","2006-05-17","Signed","Bristol East","Labour"
"Austin Mitchell","2006-05-18","Signed","Great Grimsby","Labour"
"Andrew Rosindell","2006-05-22","Signed","Romford","Conservative"
"Martyn Jones","2006-05-22","Signed","Clwyd South","Labour"
"William McCrea","2006-05-22","Signed","South Antrim","DUP"
"Graham Brady","2006-05-22","Signed","Altrincham and Sale West","Conservative"
"John Austin","2006-05-22","Signed","Erith and Thamesmead","Labour"
"Henry Bellingham","2006-05-22","Signed","North West Norfolk","Conservative"
"John Bercow","2006-05-22","Signed","Buckingham","Conservative"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Lynne Featherstone","2006-05-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2006-05-22","Signed","Manchester, Withington","Liberal Democrat"
"Michael Penning","2006-05-22","Signed","Hemel Hempstead","Conservative"
"John Penrose","2006-05-22","Signed","Weston-Super-Mare","Conservative"
"John MacDougall","2006-05-23","Signed","Glenrothes","Labour"
"Tom Brake","2006-05-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Jon Cruddas","2006-05-23","Signed","Dagenham","Labour"
"Christopher Fraser","2006-05-23","Signed","South West Norfolk","Conservative"
"Mark Tami","2006-05-23","Signed","Alyn and Deeside","Labour"
"Richard Taylor","2006-05-23","Signed","Wyre Forest","Independent"
"Desmond Turner","2006-05-23","Signed","Brighton, Kemptown","Labour"
"Paul Rowen","2006-05-23","Signed","Rochdale","Liberal Democrat"
"Ken Purchase","2006-05-24","Signed","Wolverhampton North East","Labour"
"Richard Shepherd","2006-05-24","Signed","Aldridge-Brownhills","Conservative"
"David Marshall","2006-05-24","Signed","Glasgow East","Labour"
"Michael Fallon","2006-05-24","Signed","Sevenoaks","Conservative"
"Roberta Blackman-Woods","2006-05-25","Signed","City of Durham","Labour"
"Geoffrey Robinson","2006-06-05","Signed","Coventry North West","Labour"
"Iris Robinson","2006-06-05","Signed","Strangford","DUP"
"Peter Robinson","2006-06-05","Signed","Belfast East","DUP"
"Bob Laxton","2006-06-05","Signed","Derby North","Labour"
"Martin Linton","2006-06-05","Signed","Battersea","Labour"
"Khalid Mahmood","2006-06-05","Signed","Birmingham, Perry Barr","Labour"
"Alistair Burt","2006-06-05","Signed","North East Bedfordshire","Conservative"
"Tom Clarke","2006-06-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Sarah Teather","2006-06-05","Signed","Brent East","Liberal Democrat"
"David Anderson","2006-06-05","Signed","Blaydon","Labour"
"Meg Hillier","2006-06-05","Signed","Hackney South and Shoreditch","Labour"
"Richard Benyon","2006-06-05","Signed","Newbury","Conservative"
"Emily Thornberry","2006-06-05","Signed","Islington South and Finsbury","Labour"
"Dan Rogerson","2006-06-05","Signed","North Cornwall","Liberal Democrat"
"Alison Seabeck","2006-06-05","Signed","Plymouth, Devonport","Labour"
"Michael Spicer","2006-06-06","Signed","West Worcestershire","Conservative"
"Frank Doran","2006-06-06","Signed","Aberdeen North","Labour"
"Frank Field","2006-06-06","Signed","Birkenhead","Labour"
"John Grogan","2006-06-06","Signed","Selby","Labour"
"Tony Wright","2006-06-06","Signed","Cannock Chase","Labour"
"Natascha Engel","2006-06-06","Signed","North East Derbyshire","Labour"
"Greg Hands","2006-06-06","Signed","Hammersmith and Fulham","Conservative"
"Peter Soulsby","2006-06-06","Signed","Leicester South","Labour"
"Charles Walker","2006-06-06","Signed","Broxbourne","Conservative"
"Christopher Huhne","2006-06-07","Signed","Eastleigh","Liberal Democrat"
"Kevan Jones","2006-06-07","Signed","North Durham","Labour"
"Michael Jabez Foster","2006-06-07","Signed","Hastings and Rye","Labour"
"Diane Abbott","2006-06-07","Signed","Hackney North and Stoke Newington","Labour"
"Peter Atkinson","2006-06-07","Signed","Hexham","Conservative"
"Gavin Strang","2006-06-07","Signed","Edinburgh East","Labour"
"Dari Taylor","2006-06-07","Signed","Stockton South","Labour"
"Matthew Taylor","2006-06-07","Signed","Truro and St Austell","Liberal Democrat"
"Celia Barlow","2006-06-07","Signed","Hove","Labour"
"Robert Flello","2006-06-07","Signed","Stoke-on-Trent South","Labour"
"Stephen Hammond","2006-06-07","Signed","Wimbledon","Conservative"
"Sarah McCarthy-Fry","2006-06-07","Signed","Portsmouth North","Labour"
"Brooks Newmark","2006-06-07","Signed","Braintree","Conservative"
"Rob Wilson","2006-06-07","Signed","Reading East","Conservative"
"John Randall","2006-06-08","Signed","Uxbridge","Conservative"
"Keith Simpson","2006-06-08","Signed","Mid Norfolk","Conservative"
"Mike Gapes","2006-06-08","Signed","Ilford South","Labour"
"Robert Goodwill","2006-06-08","Signed","Scarborough and Whitby","Conservative"
"John Robertson","2006-06-12","Signed","Glasgow North West","Labour"
"Martin Salter","2006-06-12","Signed","Reading West","Labour"
"Robert Smith","2006-06-12","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Evan Harris","2006-06-12","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Dorrell","2006-06-12","Signed","Charnwood","Conservative"
"Gwyneth Dunwoody","2006-06-12","Signed","Crewe & Nantwich","Labour"
"David Evennett","2006-06-12","Signed","",""
"John Whittingdale","2006-06-12","Signed","Maldon and East Chelmsford","Conservative"
"David Gauke","2006-06-12","Signed","South West Hertfordshire","Conservative"
"David Howarth","2006-06-12","Signed","Cambridge","Liberal Democrat"
"Sadiq Khan","2006-06-12","Signed","Tooting","Labour"
"John McDonnell","2006-06-13","Signed","Hayes and Harlington","Labour"
"Ian Stewart","2006-06-13","Signed","Eccles","Labour"
"Richard Ottaway","2006-06-14","Signed","Croydon South","Conservative"
"Nick Harvey","2006-06-15","Signed","North Devon","Liberal Democrat"
"George Galloway","2006-06-15","Signed","Bethnal Green and Bow","Respect"
"Angela Watkinson","2006-06-15","Signed","Upminster","Conservative"
"Barbara Keeley","2006-06-15","Signed","Worsley","Labour"
"Shahid Malik","2006-06-15","Signed","Dewsbury","Labour"
"Maria Miller","2006-06-15","Signed","Basingstoke","Conservative"
"Judy Mallaber","2006-06-16","Signed","Amber Valley","Labour"
"Philip Dunne","2006-06-16","Signed","Ludlow","Conservative"
"Joan Ruddock","2006-06-19","Signed","Lewisham, Deptford","Labour"
"Jennifer Willott","2006-06-19","Signed","Cardiff Central","Liberal Democrat"
"Greg Pope","2006-06-20","Signed","Hyndburn","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Jim Cousins","2006-06-20","Signed","Newcastle upon Tyne Central","Labour"
"Russell Brown","2006-06-22","Signed","Dumfries and Galloway","Labour"
"Dawn Butler","2006-06-26","Signed","Brent South","Labour"
"Hugh Bayley","2006-06-28","Signed","City of York","Labour"
"Annette Brooke","2006-07-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Anthony D Wright","2006-07-06","Signed","Great Yarmouth","Labour"
"Adrian Bailey","2006-07-13","Signed","West Bromwich West","Labour"
"Anne Moffat","2006-07-17","Signed","East Lothian","Labour"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"Vera Baird","","Withdrawn","",""
