"mp","date","type","constituency","party"
"Jim Devine","2006-06-06","Proposed","Livingston","Labour"
"John Bercow","2006-06-06","Seconded","Buckingham","Conservative"
"Pete Wishart","2006-06-06","Seconded","Perth and North Perthshire","Scottish National Party"
"Willie Rennie","2006-06-06","Seconded","Dunfermline and West Fife","Liberal Democrat"
"Julie Kirkbride","2006-06-06","Seconded","Bromsgrove","Conservative"
"Laura Moffatt","2006-06-06","Seconded","Crawley","Labour"
"Anne Moffat","2006-06-06","Signed","East Lothian","Labour"
"Stephen Pound","2006-06-06","Signed","Ealing North","Labour"
"Ken Purchase","2006-06-06","Signed","Wolverhampton North East","Labour"
"John Robertson","2006-06-06","Signed","Glasgow North West","Labour"
"Martin Salter","2006-06-06","Signed","Reading West","Labour"
"Mohammad Sarwar","2006-06-06","Signed","Glasgow Central","Labour"
"Jim Sheridan","2006-06-06","Signed","Paisley and Renfrewshire North","Labour"
"Dennis Skinner","2006-06-06","Signed","Bolsover","Labour"
"Lindsay Hoyle","2006-06-06","Signed","Chorley","Labour"
"Kevan Jones","2006-06-06","Signed","North Durham","Labour"
"Mark Lazarowicz","2006-06-06","Signed","Edinburgh North and Leith","Labour"
"Andrew Love","2006-06-06","Signed","Edmonton","Labour"
"Andrew MacKinlay","2006-06-06","Signed","Thurrock","Labour"
"David Marshall","2006-06-06","Signed","Glasgow East","Labour"
"Ann McKechin","2006-06-06","Signed","Glasgow North","Labour"
"Sandra Osborne","2006-06-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2006-06-06","Signed","Dumfries and Galloway","Labour"
"Chris Bryant","2006-06-06","Signed","Rhondda","Labour"
"Alistair Carmichael","2006-06-06","Signed","Orkney and Shetland","Liberal Democrat"
"Jim Cunningham","2006-06-06","Signed","Coventry South","Labour"
"Ian Davidson","2006-06-06","Signed","Glasgow South West","Labour"
"Frank Doran","2006-06-06","Signed","Aberdeen North","Labour"
"Angela Eagle","2006-06-06","Signed","Wallasey","Labour"
"Jeff Ennis","2006-06-06","Signed","Barnsley East and Mexborough","Labour"
"Nigel Evans","2006-06-06","Signed","Ribble Valley","Conservative"
"Andrew George","2006-06-06","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2006-06-06","Signed","Norwich North","Labour"
"Janet Anderson","2006-06-06","Signed","Rossendale and Darwen","Labour"
"John Barrett","2006-06-06","Signed","Edinburgh West","Liberal Democrat"
"Kevin Barron","2006-06-06","Signed","Rother Valley","Labour"
"Anne Begg","2006-06-06","Signed","Aberdeen South","Labour"
"Gavin Strang","2006-06-06","Signed","Edinburgh East","Labour"
"Mark Tami","2006-06-06","Signed","Alyn and Deeside","Labour"
"David Taylor","2006-06-06","Signed","North West Leicestershire","Labour"
"Keith Vaz","2006-06-06","Signed","Leicester East","Labour"
"Ben Wallace","2006-06-06","Signed","Lancaster and Wyre","Conservative"
"Michael Weir","2006-06-06","Signed","Angus","Scottish National Party"
"Hywel Williams","2006-06-06","Signed","Caernarfon","Plaid Cymru"
"David Winnick","2006-06-06","Signed","Walsall North","Labour"
"Richard Younger-Ross","2006-06-06","Signed","Teignbridge","Liberal Democrat"
"David Anderson","2006-06-06","Signed","Blaydon","Labour"
"Gordon Banks","2006-06-06","Signed","Ochil and South Perthshire","Labour"
"Brian Binley","2006-06-06","Signed","Northampton South","Conservative"
"Lyn Brown","2006-06-06","Signed","West Ham","Labour"
"Robert Flello","2006-06-06","Signed","Stoke-on-Trent South","Labour"
"Diana Johnson","2006-06-06","Signed","Kingston upon Hull North","Labour"
"Angus MacNeil","2006-06-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Shahid Malik","2006-06-06","Signed","Dewsbury","Labour"
"Kerry McCarthy","2006-06-06","Signed","Bristol East","Labour"
"Jim McGovern","2006-06-06","Signed","Dundee West","Labour"
"Bob Spink","2006-06-07","Signed","Castle Point","Conservative"
"Joan Humble","2006-06-07","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2006-06-07","Signed","Bolton South East","Labour"
"Fraser Kemp","2006-06-07","Signed","Houghton and Washington East","Labour"
"David Lepper","2006-06-07","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2006-06-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2006-06-07","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2006-06-07","Signed","Calder Valley","Labour"
"Alan Meale","2006-06-07","Signed","Mansfield","Labour"
"Colin Breed","2006-06-07","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2006-06-07","Signed","East Londonderry","DUP"
"Ronnie Campbell","2006-06-07","Signed","Blyth Valley","Labour"
"Martin Caton","2006-06-07","Signed","Gower","Labour"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-06-07","Signed","Hendon","Labour"
"Mark Durkan","2006-06-07","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2006-06-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-06-07","Signed","Worthing West","Conservative"
"Graham Stringer","2006-06-07","Signed","Manchester, Blackley","Labour"
"Desmond Turner","2006-06-07","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2006-06-07","Signed","Finchley and Golders Green","Labour"
"Michael Penning","2006-06-07","Signed","Hemel Hempstead","Conservative"
"Gordon Prentice","2006-06-08","Signed","Pendle","Labour"
"John Pugh","2006-06-08","Signed","Southport","Liberal Democrat"
"Paul Holmes","2006-06-08","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2006-06-08","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-06-08","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Burstow","2006-06-08","Signed","Sutton and Cheam","Liberal Democrat"
"Jeremy Corbyn","2006-06-08","Signed","Islington North","Labour"
"Janet Dean","2006-06-08","Signed","Burton","Labour"
"Nicholas Winterton","2006-06-08","Signed","Macclesfield","Conservative"
"Mark Williams","2006-06-08","Signed","Ceredigion","Liberal Democrat"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Hywel Francis","2006-06-12","Signed","Aberavon","Labour"
"Si","2006-06-12","Signed","Swansea East","Labour"
"David Simpson","2006-06-13","Signed","Upper Bann","DUP"
"Lynne Jones","2006-06-13","Signed","Birmingham, Selly Oak","Labour"
"William McCrea","2006-06-13","Signed","South Antrim","DUP"
"Jim Dobbin","2006-06-13","Signed","Heywood and Middleton","Labour"
"Sharon Hodgson","2006-06-13","Signed","Gateshead East and Washington West","Labour"
"Tim Farron","2006-06-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Leech","2006-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2006-06-13","Signed","Bridgend","Labour"
"Julie Morgan","2006-06-14","Signed","Cardiff North","Labour"
"David Drew","2006-06-14","Signed","Stroud","Labour"
"David Hamilton","2006-06-14","Signed","Midlothian","Labour"
"Betty Williams","2006-06-14","Signed","Conwy","Labour"
"Nick Harvey","2006-06-15","Signed","North Devon","Liberal Democrat"
"Roger Williams","2006-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sarah McCarthy-Fry","2006-06-15","Signed","Portsmouth North","Labour"
"Paul Rowen","2006-06-16","Signed","Rochdale","Liberal Democrat"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Lady Hermon","2006-06-20","Signed","North Down","UUP"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Nigel Dodds","2006-06-20","Signed","Belfast North","DUP"
"Dan Rogerson","2006-06-20","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2006-06-21","Signed","Strangford","DUP"
"David Heyes","2006-06-21","Signed","Ashton-under-Lyne","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2006-11-07","Signed","Bristol North West","Labour"
