"mp","date","type","constituency","party"
"James Paice","2005-05-17","Proposed","South East Cambridgeshire","Conservative"
"Oliver Letwin","2005-05-17","Seconded","West Dorset","Conservative"
"John Randall","2005-05-17","Seconded","Uxbridge","Conservative"
"Peter Atkinson","2005-05-17","Seconded","Hexham","Conservative"
"Owen Paterson","2005-05-17","Seconded","North Shropshire","Conservative"
"Bill Wiggin","2005-05-17","Seconded","Leominster","Conservative"
"Gerald Howarth","2005-05-18","Signed","Aldershot","Conservative"
"Nicholas Winterton","2005-05-18","Signed","Macclesfield","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"James Gray","2005-05-18","Signed","North Wiltshire","Conservative"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2005-05-18","Signed","East Worthing and Shoreham","Conservative"
"Robert Key","2005-05-18","Signed","Salisbury","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"John Whittingdale","2005-05-19","Signed","Maldon and East Chelmsford","Conservative"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"Robert Walter","2005-05-23","Signed","North Dorset","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Tony Baldry","2005-05-24","Signed","Banbury","Conservative"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"Tim Yeo","2005-05-26","Signed","South Suffolk","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Cheryl Gillan","2005-05-26","Signed","Chesham and Amersham","Conservative"
"Christopher Fraser","2005-05-26","Signed","South West Norfolk","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Angus MacNeil","2005-06-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Mark Francois","2005-06-06","Signed","Rayleigh","Conservative"
"Julian Lewis","2005-06-06","Signed","New Forest East","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Stephen Crabb","2005-06-09","Signed","Preseli Pembrokeshire","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Nick Hurd","2005-06-21","Signed","Ruislip - Northwood","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Michael Fallon","2005-06-28","Signed","Sevenoaks","Conservative"
"David Gauke","2005-06-30","Signed","South West Hertfordshire","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"Andrew Lansley","2005-07-04","Signed","South Cambridgeshire","Conservative"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Andrew Selous","2005-07-06","Signed","South West Bedfordshire","Conservative"
"Martin Caton","2005-07-06","Signed","Gower","Labour"
"Boris Johnson","2005-07-11","Signed","Henley","Conservative"
"Roger Williams","2005-07-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Nigel Waterson","2005-07-18","Signed","Eastbourne","Conservative"
"David Jones","2005-07-19","Signed","Clwyd West","Conservative"
"Peter Bone","2005-07-19","Signed","Wellingborough","Conservative"
"John Maples","2005-07-19","Signed","Stratford-on-Avon","Conservative"
"Paul Goodman","2005-07-19","Signed","Wycombe","Conservative"
"Mark Prisk","2005-07-20","Signed","Hertford and Stortford","Conservative"
"Paul Keetch","2005-07-20","Signed","Hereford","Liberal Democrat"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"James Duddridge","2005-07-21","Signed","Rochford and Southend East","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Alan Beith","2005-07-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Geraldine Smith","2005-10-10","Signed","Morecambe and Lunesdale","Labour"
"Steve Webb","2005-10-10","Signed","Northavon","Liberal Democrat"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Sarah Teather","2005-10-24","Signed","Brent East","Liberal Democrat"
"Damian Green","2005-10-25","Signed","Ashford","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Michael Moore","2005-11-07","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Colin Breed","2005-11-07","Signed","South East Cornwall","Liberal Democrat"
"Alistair Burt","2005-11-07","Signed","North East Bedfordshire","Conservative"
"John Leech","2006-07-13","Signed","Manchester, Withington","Liberal Democrat"
