"mp","date","type","constituency","party"
"Lynne Jones","2006-05-22","Proposed","Birmingham, Selly Oak","Labour"
"David Amess","2006-05-22","Seconded","Southend West","Conservative"
"Steve Webb","2006-05-22","Seconded","Northavon","Liberal Democrat"
"Lindsay Hoyle","2006-05-22","Seconded","Chorley","Labour"
"Bob Spink","2006-05-23","Seconded","Castle Point","Conservative"
"Mike Hancock","2006-05-23","Seconded","Portsmouth South","Liberal Democrat"
"Ann Cryer","2006-05-23","Signed","Keighley","Labour"
"John Leech","2006-05-23","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2006-05-23","Signed","Worthing West","Conservative"
"Andrew George","2006-05-23","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2006-05-23","Signed","Newport West","Labour"
"Jeremy Corbyn","2006-05-23","Signed","Islington North","Labour"
"Chris McCafferty","2006-05-23","Signed","Calder Valley","Labour"
"Paul Holmes","2006-05-23","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2006-05-23","Signed","Colchester","Liberal Democrat"
"Gordon Prentice","2006-05-23","Signed","Pendle","Labour"
"Iris Robinson","2006-05-24","Signed","Strangford","DUP"
"Michael Penning","2006-05-24","Signed","Hemel Hempstead","Conservative"
"Madeleine Moon","2006-05-24","Signed","Bridgend","Labour"
"Sharon Hodgson","2006-05-24","Signed","Gateshead East and Washington West","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Jim Dobbin","2006-05-24","Signed","Heywood and Middleton","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"Martin Caton","2006-05-24","Signed","Gower","Labour"
"Gregory Campbell","2006-05-24","Signed","East Londonderry","DUP"
"Alan Meale","2006-05-24","Signed","Mansfield","Labour"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Rob Marris","2006-05-24","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2006-05-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ann Winterton","2006-05-25","Signed","Congleton","Conservative"
"Nigel Evans","2006-05-25","Signed","Ribble Valley","Conservative"
"David Drew","2006-05-25","Signed","Stroud","Labour"
"Tony Lloyd","2006-05-25","Signed","Manchester Central","Labour"
"John Pugh","2006-05-25","Signed","Southport","Liberal Democrat"
"Nigel Dodds","2006-05-25","Signed","Belfast North","DUP"
"David Heyes","2006-06-05","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2006-06-05","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-06-05","Signed","Belfast South","Social Democratic and Labour Party"
"Betty Williams","2006-06-05","Signed","Conwy","Labour"
"Sammy Wilson","2006-06-05","Signed","East Antrim","DUP"
"Tim Farron","2006-06-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Dan Rogerson","2006-06-05","Signed","North Cornwall","Liberal Democrat"
"David Crausby","2006-06-06","Signed","Bolton North East","Labour"
"Rosie Cooper","2006-06-06","Signed","West Lancashire","Labour"
"Lady Hermon","2006-06-07","Signed","North Down","UUP"
"Ronnie Campbell","2006-06-07","Signed","Blyth Valley","Labour"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"George Galloway","2006-06-08","Signed","Bethnal Green and Bow","Respect"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Paul Burstow","2006-06-08","Signed","Sutton and Cheam","Liberal Democrat"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Roger Williams","2006-06-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Anderson","2006-06-12","Signed","Blaydon","Labour"
"Paul Truswell","2006-06-13","Signed","Pudsey","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Sandra Gidley","2006-06-19","Signed","Romsey","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"David Burrowes","2006-06-26","Signed","Enfield, Southgate","Conservative"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2006-07-06","Signed","Glasgow Central","Labour"
"Phil Willis","2006-07-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Christopher Huhne","2006-07-11","Signed","Eastleigh","Liberal Democrat"
"John Butterfill","2006-10-09","Signed","Bournemouth West","Conservative"
"Don Foster","2006-10-09","Signed","Bath","Liberal Democrat"
"Shailesh Vara","2006-10-09","Signed","North West Cambridgeshire","Conservative"
