"mp","date","type","constituency","party"
"Diana Johnson","2006-10-17","Proposed","Kingston upon Hull North","Labour"
"Dawn Butler","2006-10-17","Seconded","Brent South","Labour"
"Natascha Engel","2006-10-17","Seconded","North East Derbyshire","Labour"
"Roberta Blackman-Woods","2006-10-17","Seconded","City of Durham","Labour"
"Helen Goodman","2006-10-17","Seconded","Bishop Auckland","Labour"
"Barbara Keeley","2006-10-17","Seconded","Worsley","Labour"
"Bob Russell","2006-10-17","Signed","Colchester","Liberal Democrat"
"Mark Durkan","2006-10-17","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2006-10-18","Signed","East Londonderry","DUP"
"Madeleine Moon","2006-10-18","Signed","Bridgend","Labour"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2006-10-18","Signed","Worthing West","Conservative"
"Andrew Dismore","2006-10-18","Signed","Hendon","Labour"
"Harry Cohen","2006-10-18","Signed","Leyton and Wanstead","Labour"
"Chris McCafferty","2006-10-18","Signed","Calder Valley","Labour"
"Gordon Marsden","2006-10-18","Signed","Blackpool South","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Elfyn Llwyd","2006-10-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Paul Holmes","2006-10-18","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2006-10-18","Signed","Castle Point","Conservative"
"Jim Devine","2006-10-19","Signed","Livingston","Labour"
"John Leech","2006-10-19","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2006-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2006-10-19","Signed","South Ribble","Labour"
"Hugh Bayley","2006-10-19","Signed","City of York","Labour"
"David Drew","2006-10-19","Signed","Stroud","Labour"
"Colin Breed","2006-10-19","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2006-10-19","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2006-10-19","Signed","Nottingham South","Labour"
"John Pugh","2006-10-19","Signed","Southport","Liberal Democrat"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Martin Caton","2006-10-19","Signed","Gower","Labour"
"Ann Cryer","2006-10-20","Signed","Keighley","Labour"
"Andrew Gwynne","2006-10-23","Signed","Denton and Reddish","Labour"
"Ian Austin","2006-10-23","Signed","Dudley North","Labour"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Sammy Wilson","2006-10-23","Signed","East Antrim","DUP"
"Janet Anderson","2006-10-23","Signed","Rossendale and Darwen","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Joan Ruddock","2006-10-23","Signed","Lewisham, Deptford","Labour"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"Brian Jenkins","2006-10-24","Signed","Tamworth","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Sharon Hodgson","2006-10-24","Signed","Gateshead East and Washington West","Labour"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Laura Moffatt","2006-10-26","Signed","Crawley","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Roger Godsiff","2006-10-31","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Sarah McCarthy-Fry","2006-11-01","Signed","Portsmouth North","Labour"
"Greg Pope","2006-11-02","Signed","Hyndburn","Labour"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
