"mp","date","type","constituency","party"
"Stephen Pound","2006-01-30","Proposed","Ealing North","Labour"
"Daniel Kawczynski","2006-01-30","Seconded","Shrewsbury and Atcham","Conservative"
"Peter Bottomley","2006-01-30","Seconded","Worthing West","Conservative"
"Bob Spink","2006-01-31","Seconded","Castle Point","Conservative"
"John Leech","2006-01-31","Seconded","Manchester, Withington","Liberal Democrat"
"Jeff Ennis","2006-01-31","Seconded","Barnsley East and Mexborough","Labour"
"Keith Vaz","2006-01-31","Signed","Leicester East","Labour"
"Philip Davies","2006-01-31","Signed","Shipley","Conservative"
"Roger Williams","2006-01-31","Signed","Brecon and Radnorshire","Liberal Democrat"
"Michael Weir","2006-01-31","Signed","Angus","Scottish National Party"
"Robert Wareing","2006-01-31","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2006-01-31","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2006-01-31","Signed","Newport West","Labour"
"Michael Clapham","2006-01-31","Signed","Barnsley West and Penistone","Labour"
"Gregory Campbell","2006-01-31","Signed","East Londonderry","DUP"
"Nigel Dodds","2006-01-31","Signed","Belfast North","DUP"
"John McDonnell","2006-01-31","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2006-01-31","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2006-01-31","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2006-01-31","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2006-01-31","Signed","Bolton South East","Labour"
"Ronnie Campbell","2006-02-01","Signed","Blyth Valley","Labour"
"Martin Caton","2006-02-01","Signed","Gower","Labour"
"Harry Cohen","2006-02-01","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-02-01","Signed","Old Bexley & Sidcup","Conservative"
"John Cummings","2006-02-01","Signed","Easington","Labour"
"Janet Dean","2006-02-01","Signed","Burton","Labour"
"Andrew Dismore","2006-02-01","Signed","Hendon","Labour"
"Mark Durkan","2006-02-01","Signed","Foyle","Social Democratic and Labour Party"
"Rudi Vis","2006-02-01","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2006-02-01","Signed","Spelthorne","Conservative"
"Angus MacNeil","2006-02-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stewart Jackson","2006-02-01","Signed","Peterborough","Conservative"
"Alan Meale","2006-02-01","Signed","Mansfield","Labour"
"David Lepper","2006-02-01","Signed","Brighton, Pavilion","Labour"
"Mark Lazarowicz","2006-02-01","Signed","Edinburgh North and Leith","Labour"
"Fraser Kemp","2006-02-01","Signed","Houghton and Washington East","Labour"
"Paul Keetch","2006-02-01","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2006-02-01","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2006-02-01","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2006-02-01","Signed","Chorley","Labour"
"David Simpson","2006-02-01","Signed","Upper Bann","DUP"
"Andrew Rosindell","2006-02-01","Signed","Romford","Conservative"
"Adam Price","2006-02-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Gordon Prentice","2006-02-01","Signed","Pendle","Labour"
"Richard Burden","2006-02-01","Signed","Birmingham, Northfield","Labour"
"David Drew","2006-02-02","Signed","Stroud","Labour"
"Hywel Williams","2006-02-02","Signed","Caernarfon","Plaid Cymru"
"George Galloway","2006-02-02","Signed","Bethnal Green and Bow","Respect"
"David Heath","2006-02-02","Signed","Somerton & Frome","Liberal Democrat"
"John Pugh","2006-02-02","Signed","Southport","Liberal Democrat"
"Rob Marris","2006-02-06","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2006-02-06","Signed","Blackpool South","Labour"
"Tom Brake","2006-02-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Ann Cryer","2006-02-06","Signed","Keighley","Labour"
"Hywel Francis","2006-02-06","Signed","Aberavon","Labour"
"Diane Abbott","2006-02-06","Signed","Hackney North and Stoke Newington","Labour"
"David Borrow","2006-02-06","Signed","South Ribble","Labour"
"David Anderson","2006-02-06","Signed","Blaydon","Labour"
"Brian Jenkins","2006-02-07","Signed","Tamworth","Labour"
"Greg Hands","2006-02-07","Signed","Hammersmith and Fulham","Conservative"
"Sharon Hodgson","2006-02-07","Signed","Gateshead East and Washington West","Labour"
"Andrew George","2006-02-07","Signed","St Ives","Liberal Democrat"
"Nick Harvey","2006-02-07","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Kidney","2006-02-07","Signed","Stafford","Labour"
"Laura Moffatt","2006-02-08","Signed","Crawley","Labour"
"Jeremy Corbyn","2006-02-08","Signed","Islington North","Labour"
"Janet Anderson","2006-02-08","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2006-02-08","Signed","Conwy","Labour"
"Tim Farron","2006-02-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Dan Rogerson","2006-02-08","Signed","North Cornwall","Liberal Democrat"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Tony Lloyd","2006-02-09","Signed","Manchester Central","Labour"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Kelvin Hopkins","2006-02-13","Signed","Luton North","Labour"
"Paul Rowen","2006-02-13","Signed","Rochdale","Liberal Democrat"
"Patrick Mercer","2006-02-13","Signed","Newark","Conservative"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Caroline Spelman","2006-02-13","Signed","Meriden","Conservative"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"David Hamilton","2006-02-16","Signed","Midlothian","Labour"
"Roger Godsiff","2006-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Austin","2006-02-27","Signed","Erith and Thamesmead","Labour"
"Lyn Brown","2006-02-27","Signed","West Ham","Labour"
"Greg Mulholland","2006-02-27","Signed","Leeds North West","Liberal Democrat"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
