"mp","date","type","constituency","party"
"Gordon Prentice","2006-10-10","Proposed","Pendle","Labour"
"Paul Flynn","2006-10-10","Seconded","Newport West","Labour"
"Andrew George","2006-10-10","Seconded","St Ives","Liberal Democrat"
"Alan Meale","2006-10-11","Seconded","Mansfield","Labour"
"Mark Durkan","2006-10-11","Seconded","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2006-10-11","Seconded","Islington North","Labour"
"Dai Davies","2006-10-11","Signed","Blaenau Gwent","Independent"
"Angus MacNeil","2006-10-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2006-10-11","Signed","Finchley and Golders Green","Labour"
"David Taylor","2006-10-11","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-10-11","Signed","Worthing West","Conservative"
"Ann Cryer","2006-10-11","Signed","Keighley","Labour"
"Derek Conway","2006-10-11","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Lynne Jones","2006-10-11","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2006-10-11","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2006-10-12","Signed","Heywood and Middleton","Labour"
"Jim Devine","2006-10-12","Signed","Livingston","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"John Hemming","2006-10-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Graham Stringer","2006-10-12","Signed","Manchester, Blackley","Labour"
"David Drew","2006-10-12","Signed","Stroud","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"John McDonnell","2006-10-12","Signed","Hayes and Harlington","Labour"
"Marsha Singh","2006-10-12","Signed","Bradford West","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"John Leech","2006-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Hywel Francis","2006-10-16","Signed","Aberavon","Labour"
"Robert Wareing","2006-10-16","Signed","Liverpool, West Derby","Labour"
"Harry Cohen","2006-10-16","Signed","Leyton and Wanstead","Labour"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Neil Gerrard","2006-10-16","Signed","Walthamstow","Labour"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Mark Hunter","2006-10-17","Signed","Cheadle","Liberal Democrat"
"Mark Fisher","2006-10-18","Signed","Stoke-on-Trent Central","Labour"
"Si","2006-10-18","Signed","Swansea East","Labour"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Jim McGovern","2006-10-19","Signed","Dundee West","Labour"
"Rob Wilson","2006-10-19","Signed","Reading East","Conservative"
"Brian H Donohoe","2006-10-24","Signed","Central Ayrshire","Labour"
"David Anderson","2006-10-24","Signed","Blaydon","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Hywel Williams","2006-10-25","Signed","Caernarfon","Plaid Cymru"
"Adam Price","2006-10-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"John Austin","2006-10-30","Signed","Erith and Thamesmead","Labour"
"Phil Willis","2006-10-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Doug Naysmith","2006-11-06","Signed","Bristol North West","Labour"
"Roger Godsiff","2006-11-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
"Kate Hoey","2006-11-07","Signed","Vauxhall","Labour"
"Peter Soulsby","2006-11-07","Signed","Leicester South","Labour"
