"mp","date","type","constituency","party"
"Gordon Prentice","2006-01-26","Proposed","Pendle","Labour"
"Kelvin Hopkins","2006-01-26","Seconded","Luton North","Labour"
"David Heyes","2006-01-26","Seconded","Ashton-under-Lyne","Labour"
"Neil Gerrard","2006-01-26","Seconded","Walthamstow","Labour"
"Michael Connarty","2006-01-26","Seconded","Linlithgow and East Falkirk","Labour"
"Andrew MacKinlay","2006-01-26","Seconded","Thurrock","Labour"
"Lynne Jones","2006-01-26","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2006-01-26","Signed","Leyton and Wanstead","Labour"
"Jim Cousins","2006-01-26","Signed","Newcastle upon Tyne Central","Labour"
"Mike Hancock","2006-01-30","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-01-30","Signed","Worthing West","Conservative"
"Graham Stringer","2006-01-30","Signed","Manchester, Blackley","Labour"
"David Taylor","2006-01-30","Signed","North West Leicestershire","Labour"
"Robert Wareing","2006-01-31","Signed","Liverpool, West Derby","Labour"
"Jim Devine","2006-01-31","Signed","Livingston","Labour"
"John McDonnell","2006-01-31","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2006-01-31","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2006-01-31","Signed","Newport West","Labour"
"Paul Keetch","2006-02-01","Signed","Hereford","Liberal Democrat"
"Martin Caton","2006-02-01","Signed","Gower","Labour"
"Derek Conway","2006-02-01","Signed","Old Bexley & Sidcup","Conservative"
"Hywel Williams","2006-02-02","Signed","Caernarfon","Plaid Cymru"
"George Galloway","2006-02-02","Signed","Bethnal Green and Bow","Respect"
"Gwyneth Dunwoody","2006-02-02","Signed","Crewe & Nantwich","Labour"
"David Drew","2006-02-02","Signed","Stroud","Labour"
"Ann Cryer","2006-02-06","Signed","Keighley","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Andrew Stunell","2006-02-09","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"David Hamilton","2006-02-16","Signed","Midlothian","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
