"mp","date","type","constituency","party"
"Angus Robertson","2005-11-29","Proposed","Moray","Scottish National Party"
"Gregory Campbell","2005-11-30","Seconded","East Londonderry","DUP"
"Pete Wishart","2005-11-30","Seconded","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2005-11-30","Seconded","Dundee East","Scottish National Party"
"Michael Weir","2005-11-30","Seconded","Angus","Scottish National Party"
"David Hamilton","2005-11-30","Seconded","Midlothian","Labour"
"Iris Robinson","2005-11-30","Signed","Strangford","DUP"
"Lynne Jones","2005-12-01","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Dodds","2005-12-01","Signed","Belfast North","DUP"
"Jim Devine","2005-12-01","Signed","Livingston","Labour"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Ian Gibson","2005-12-05","Signed","Norwich North","Labour"
"Mark Lazarowicz","2005-12-06","Signed","Edinburgh North and Leith","Labour"
"David Simpson","2005-12-06","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Pope","2005-12-14","Signed","Hyndburn","Labour"
"Alan Reid","2006-01-12","Signed","Argyll and Bute","Liberal Democrat"
"Geoffrey Robinson","2006-01-12","Signed","Coventry North West","Labour"
"Alex Salmond","2006-01-12","Signed","Banff and Buchan","Scottish National Party"
"Jim Sheridan","2006-01-12","Signed","Paisley and Renfrewshire North","Labour"
"David Marshall","2006-01-12","Signed","Glasgow East","Labour"
"Graham Allen","2006-01-12","Signed","Nottingham North","Labour"
"Angus MacNeil","2006-01-12","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Richard Ottaway","2006-01-16","Signed","Croydon South","Conservative"
"Jim Cunningham","2006-01-16","Signed","Coventry South","Labour"
"Gavin Strang","2006-01-16","Signed","Edinburgh East","Labour"
"Jim McGovern","2006-01-16","Signed","Dundee West","Labour"
"Kelvin Hopkins","2006-01-25","Signed","Luton North","Labour"
