"mp","date","type","constituency","party"
"Keith Vaz","2005-05-23","Proposed","Leicester East","Labour"
"Ann Cryer","2005-05-24","Seconded","Keighley","Labour"
"Clive Efford","2005-05-24","Seconded","Eltham","Labour"
"Andrew Dismore","2005-05-25","Seconded","Hendon","Labour"
"Greg Pope","2005-05-25","Seconded","Hyndburn","Labour"
"Betty Williams","2005-05-26","Seconded","Conwy","Labour"
"Jeremy Corbyn","2005-05-26","Signed","Islington North","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"Hywel Francis","2005-10-12","Signed","Aberavon","Labour"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"John Whittingdale","","Withdrawn","",""
