"mp","date","type","constituency","party"
"Hugo Swire","2006-06-08","Proposed","East Devon","Conservative"
"Hugh Robertson","2006-06-08","Seconded","Faversham and Mid Kent","Conservative"
"Lindsay Hoyle","2006-06-08","Seconded","Chorley","Labour"
"Malcolm Moss","2006-06-08","Seconded","North East Cambridgeshire","Conservative"
"Tobias Ellwood","2006-06-08","Seconded","Bournemouth East","Conservative"
"Mark Field","2006-06-08","Seconded","Cities of London and Westminster","Conservative"
"Michael Penning","2006-06-08","Signed","Hemel Hempstead","Conservative"
"John Randall","2006-06-12","Signed","Uxbridge","Conservative"
"Andrew Rosindell","2006-06-12","Signed","Romford","Conservative"
"Bob Spink","2006-06-12","Signed","Castle Point","Conservative"
"Hywel Francis","2006-06-12","Signed","Aberavon","Labour"
"Nigel Waterson","2006-06-12","Signed","Eastbourne","Conservative"
"Derek Conway","2006-06-13","Signed","Old Bexley & Sidcup","Conservative"
"Nicholas Winterton","2006-06-13","Signed","Macclesfield","Conservative"
"Ann Winterton","2006-06-13","Signed","Congleton","Conservative"
"Peter Bottomley","2006-06-13","Signed","Worthing West","Conservative"
"Michael Ancram","2006-06-13","Signed","Devizes","Conservative"
"Jeffrey M Donaldson","2006-06-13","Signed","Lagan Valley","DUP"
"Martin Caton","2006-06-13","Signed","Gower","Labour"
"Colin Breed","2006-06-13","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2006-06-13","Signed","Blackpool South","Labour"
"Lynne Jones","2006-06-13","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2006-06-13","Signed","Tamworth","Labour"
"Glenda Jackson","2006-06-13","Signed","Hampstead and Highgate","Labour"
"Bob Russell","2006-06-13","Signed","Colchester","Liberal Democrat"
"Gregory Campbell","2006-06-13","Signed","East Londonderry","DUP"
"Julian Lewis","2006-06-14","Signed","New Forest East","Conservative"
"Stephen Williams","2006-06-14","Signed","Bristol West","Liberal Democrat"
"David Hamilton","2006-06-14","Signed","Midlothian","Labour"
"William McCrea","2006-06-14","Signed","South Antrim","DUP"
"Rob Marris","2006-06-14","Signed","Wolverhampton South West","Labour"
"Tim Loughton","2006-06-14","Signed","East Worthing and Shoreham","Conservative"
"Elfyn Llwyd","2006-06-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Key","2006-06-14","Signed","Salisbury","Conservative"
"Helen Goodman","2006-06-15","Signed","Bishop Auckland","Labour"
"Roger Williams","2006-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Nigel Evans","2006-06-15","Signed","Ribble Valley","Conservative"
"Mike Hancock","2006-06-15","Signed","Portsmouth South","Liberal Democrat"
"Laura Moffatt","2006-06-16","Signed","Crawley","Labour"
"Janet Dean","2006-06-16","Signed","Burton","Labour"
"David Amess","2006-06-16","Signed","Southend West","Conservative"
"Andrew Selous","2006-06-19","Signed","South West Bedfordshire","Conservative"
"Kelvin Hopkins","2006-06-19","Signed","Luton North","Labour"
"John Horam","2006-06-19","Signed","Orpington","Conservative"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Edward Garnier","2006-06-19","Signed","Harborough","Conservative"
"Adam Holloway","2006-06-19","Signed","Gravesham","Conservative"
"Edward Vaizey","2006-06-19","Signed","Wantage","Conservative"
"James Duddridge","2006-06-20","Signed","Rochford and Southend East","Conservative"
"Angela Watkinson","2006-06-20","Signed","Upminster","Conservative"
"Tim Boswell","2006-06-20","Signed","Daventry","Conservative"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Lady Hermon","2006-06-20","Signed","North Down","UUP"
"John Pugh","2006-06-20","Signed","Southport","Liberal Democrat"
"Michael Fabricant","2006-06-20","Signed","Lichfield","Conservative"
"Iris Robinson","2006-06-21","Signed","Strangford","DUP"
"David Mundell","2006-06-21","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Anne McIntosh","2006-06-22","Signed","Vale of York","Conservative"
"Simon Burns","2006-06-22","Signed","West Chelmsford","Conservative"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Alistair Burt","2006-06-26","Signed","North East Bedfordshire","Conservative"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"Oliver Heald","2006-06-26","Signed","North East Hertfordshire","Conservative"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Eleanor Laing","2006-06-29","Signed","Epping Forest","Conservative"
"Cheryl Gillan","2006-06-29","Signed","Chesham and Amersham","Conservative"
"Alan Duncan","2006-07-03","Signed","Rutland and Melton","Conservative"
"Christopher Fraser","2006-07-03","Signed","South West Norfolk","Conservative"
"James Brokenshire","2006-07-03","Signed","Hornchurch","Conservative"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"Patrick Mercer","2006-07-24","Signed","Newark","Conservative"
