"mp","date","type","constituency","party"
"Stephen Pound","2005-10-19","Proposed","Ealing North","Labour"
"Martin Linton","2005-10-19","Seconded","Battersea","Labour"
"John Mann","2005-10-19","Seconded","Bassetlaw","Labour"
"Gordon Prentice","2005-10-19","Seconded","Pendle","Labour"
"Bob Russell","2005-10-19","Seconded","Colchester","Liberal Democrat"
"Ian Gibson","2005-10-20","Seconded","Norwich North","Labour"
"Mike Hancock","2005-10-20","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2005-10-20","Signed","South Ribble","Labour"
"David Anderson","2005-10-20","Signed","Blaydon","Labour"
"Michael Penning","2005-10-20","Signed","Hemel Hempstead","Conservative"
"Mark Hunter","2005-10-20","Signed","Cheadle","Liberal Democrat"
"Kelvin Hopkins","2005-10-21","Signed","Luton North","Labour"
"Greg Hands","2005-10-21","Signed","Hammersmith and Fulham","Conservative"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Clive Efford","2005-10-21","Signed","Eltham","Labour"
"Jeremy Corbyn","2005-10-21","Signed","Islington North","Labour"
"Martin Caton","2005-10-21","Signed","Gower","Labour"
"John McDonnell","2005-10-21","Signed","Hayes and Harlington","Labour"
"David Lepper","2005-10-21","Signed","Brighton, Pavilion","Labour"
"Paul Keetch","2005-10-21","Signed","Hereford","Liberal Democrat"
"Gregory Campbell","2005-10-24","Signed","East Londonderry","DUP"
"Rudi Vis","2005-10-24","Signed","Finchley and Golders Green","Labour"
"David Crausby","2005-10-24","Signed","Bolton North East","Labour"
"Jeff Ennis","2005-10-25","Signed","Barnsley East and Mexborough","Labour"
"Paul Flynn","2005-10-25","Signed","Newport West","Labour"
"Nigel Dodds","2005-10-26","Signed","Belfast North","DUP"
"Robert Wareing","2005-10-26","Signed","Liverpool, West Derby","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Andrew George","2005-10-27","Signed","St Ives","Liberal Democrat"
"David Drew","2005-10-28","Signed","Stroud","Labour"
"Bill Etherington","2005-10-28","Signed","Sunderland North","Labour"
"Mark Lazarowicz","2005-10-31","Signed","Edinburgh North and Leith","Labour"
"Edward Davey","2005-10-31","Signed","Kingston and Surbiton","Liberal Democrat"
"Albert Owen","2005-10-31","Signed","Ynys M","Labour"
"Greg Pope","2005-11-02","Signed","Hyndburn","Labour"
"Tom Brake","2005-11-02","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
