"mp","date","type","constituency","party"
"Lorely Burt","2006-04-18","Proposed","Solihull","Liberal Democrat"
"Steve Webb","2006-04-18","Seconded","Northavon","Liberal Democrat"
"Annette Brooke","2006-04-18","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Paul Rowen","2006-04-18","Seconded","Rochdale","Liberal Democrat"
"Jeremy Browne","2006-04-18","Seconded","Taunton","Liberal Democrat"
"Susan Kramer","2006-04-18","Seconded","Richmond Park","Liberal Democrat"
"Stephen Williams","2006-04-18","Signed","Bristol West","Liberal Democrat"
"Dan Rogerson","2006-04-18","Signed","North Cornwall","Liberal Democrat"
"Martin Horwood","2006-04-18","Signed","Cheltenham","Liberal Democrat"
"Alan Beith","2006-04-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Barrett","2006-04-18","Signed","Edinburgh West","Liberal Democrat"
"Colin Breed","2006-04-18","Signed","South East Cornwall","Liberal Democrat"
"Simon Hughes","2006-04-18","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Bob Russell","2006-04-18","Signed","Colchester","Liberal Democrat"
"Alan Reid","2006-04-18","Signed","Argyll and Bute","Liberal Democrat"
"John Pugh","2006-04-18","Signed","Southport","Liberal Democrat"
"Sandra Gidley","2006-04-18","Signed","Romsey","Liberal Democrat"
"Peter Bottomley","2006-04-19","Signed","Worthing West","Conservative"
"Jim Devine","2006-04-19","Signed","Livingston","Labour"
"Mark Hunter","2006-04-19","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-04-19","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2006-04-19","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2006-04-19","Signed","Keighley","Labour"
"Adrian Sanders","2006-04-19","Signed","Torbay","Liberal Democrat"
"Phil Willis","2006-04-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew George","2006-04-20","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2006-04-20","Signed","Newport West","Labour"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"William McCrea","2006-04-20","Signed","South Antrim","DUP"
"Lynne Jones","2006-04-20","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"David Simpson","2006-04-20","Signed","Upper Bann","DUP"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"Gordon Prentice","2006-04-20","Signed","Pendle","Labour"
"Paul Keetch","2006-04-20","Signed","Hereford","Liberal Democrat"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Lady Hermon","2006-04-24","Signed","North Down","UUP"
"Brian Iddon","2006-04-24","Signed","Bolton South East","Labour"
"Rob Marris","2006-04-24","Signed","Wolverhampton South West","Labour"
"Nigel Dodds","2006-04-24","Signed","Belfast North","DUP"
"David Drew","2006-04-24","Signed","Stroud","Labour"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"Mark Williams","2006-04-24","Signed","Ceredigion","Liberal Democrat"
"Tom Brake","2006-04-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"Lindsay Hoyle","2006-04-25","Signed","Chorley","Labour"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"Gordon Marsden","2006-04-26","Signed","Blackpool South","Labour"
"Roger Godsiff","2006-04-26","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2006-05-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Rosie Cooper","2006-05-04","Signed","West Lancashire","Labour"
"David Heyes","2006-05-09","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
