"mp","date","type","constituency","party"
"Chris McCafferty","2006-02-08","Proposed","Calder Valley","Labour"
"Betty Williams","2006-02-08","Seconded","Conwy","Labour"
"Rudi Vis","2006-02-08","Seconded","Finchley and Golders Green","Labour"
"Sandra Gidley","2006-02-08","Seconded","Romsey","Liberal Democrat"
"Martyn Jones","2006-02-08","Seconded","Clwyd South","Labour"
"Celia Barlow","2006-02-08","Seconded","Hove","Labour"
"Gordon Marsden","2006-02-08","Signed","Blackpool South","Labour"
"Roberta Blackman-Woods","2006-02-08","Signed","City of Durham","Labour"
"Lyn Brown","2006-02-08","Signed","West Ham","Labour"
"Sarah McCarthy-Fry","2006-02-08","Signed","Portsmouth North","Labour"
"Jessica Morden","2006-02-08","Signed","Newport East","Labour"
"Annette Brooke","2006-02-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sharon Hodgson","2006-02-09","Signed","Gateshead East and Washington West","Labour"
"David Borrow","2006-02-09","Signed","South Ribble","Labour"
"Paul Flynn","2006-02-09","Signed","Newport West","Labour"
"Jeremy Corbyn","2006-02-09","Signed","Islington North","Labour"
"Martin Caton","2006-02-09","Signed","Gower","Labour"
"Alan Meale","2006-02-09","Signed","Mansfield","Labour"
"Elfyn Llwyd","2006-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Lloyd","2006-02-09","Signed","Manchester Central","Labour"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-02-13","Signed","Tamworth","Labour"
"Tom Brake","2006-02-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Clapham","2006-02-13","Signed","Barnsley West and Penistone","Labour"
"Mike Hancock","2006-02-13","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2006-02-13","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2006-02-14","Signed","North Devon","Liberal Democrat"
"Si","2006-02-14","Signed","Swansea East","Labour"
"Hywel Williams","2006-02-14","Signed","Caernarfon","Plaid Cymru"
"Neil Gerrard","2006-02-14","Signed","Walthamstow","Labour"
"Andrew Dismore","2006-02-14","Signed","Hendon","Labour"
"Harry Cohen","2006-02-14","Signed","Leyton and Wanstead","Labour"
"Kelvin Hopkins","2006-02-14","Signed","Luton North","Labour"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"Laura Moffatt","2006-02-15","Signed","Crawley","Labour"
"Colin Burgon","2006-02-15","Signed","Elmet","Labour"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"Roger Williams","2006-02-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Derek Wyatt","2006-02-15","Signed","Sittingbourne and Sheppey","Labour"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"John Hemming","2006-02-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeff Ennis","2006-02-16","Signed","Barnsley East and Mexborough","Labour"
"Vincent Cable","2006-02-16","Signed","Twickenham","Liberal Democrat"
"Roger Godsiff","2006-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Peter Bottomley","2006-02-27","Signed","Worthing West","Conservative"
"Katy Clark","2006-02-27","Signed","North Ayrshire and Arran","Labour"
"Mark Williams","2006-02-27","Signed","Ceredigion","Liberal Democrat"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
