"mp","date","type","constituency","party"
"Bill Wiggin","2005-05-17","Proposed","Leominster","Conservative"
"Derek Conway","2005-05-18","Seconded","Old Bexley & Sidcup","Conservative"
"James Gray","2005-05-18","Seconded","North Wiltshire","Conservative"
"Peter Luff","2005-05-18","Seconded","Mid Worcestershire","Conservative"
"Iris Robinson","2005-05-18","Seconded","Strangford","DUP"
"Paul Keetch","2005-05-19","Seconded","Hereford","Liberal Democrat"
"Julian Lewis","2005-05-19","Signed","New Forest East","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Jim Cunningham","2005-05-23","Signed","Coventry South","Labour"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Cheryl Gillan","2005-05-26","Signed","Chesham and Amersham","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Malcolm Moss","2005-06-30","Signed","North East Cambridgeshire","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Stephen O'Brien","2005-07-20","Signed","Eddisbury","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Steve Webb","2005-10-10","Signed","Northavon","Liberal Democrat"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Lynne Featherstone","2005-10-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
