"mp","date","type","constituency","party"
"Nigel Evans","2005-06-28","Proposed","Ribble Valley","Conservative"
"Christopher Fraser","2005-06-28","Seconded","South West Norfolk","Conservative"
"David Amess","2005-06-28","Seconded","Southend West","Conservative"
"Lindsay Hoyle","2005-06-28","Seconded","Chorley","Labour"
"Simon Burns","2005-06-28","Seconded","West Chelmsford","Conservative"
"Robert Syms","2005-06-28","Seconded","Poole","Conservative"
"Laurence Robertson","2005-06-28","Signed","Tewkesbury","Conservative"
"David Davies","2005-06-28","Signed","Monmouth","Conservative"
"Angela Watkinson","2005-06-28","Signed","Upminster","Conservative"
"Ann Winterton","2005-06-29","Signed","Congleton","Conservative"
"Andrew Pelling","2005-06-29","Signed","Croydon Central","Conservative"
"Nicholas Winterton","2005-06-29","Signed","Macclesfield","Conservative"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2005-06-29","Signed","Worthing West","Conservative"
"Mike Hancock","2005-06-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-06-29","Signed","Hendon","Labour"
"John Cummings","2005-06-29","Signed","Easington","Labour"
"Gregory Campbell","2005-06-29","Signed","East Londonderry","DUP"
"Tim Loughton","2005-06-29","Signed","East Worthing and Shoreham","Conservative"
"Paul Keetch","2005-06-29","Signed","Hereford","Liberal Democrat"
"Bob Spink","2005-06-29","Signed","Castle Point","Conservative"
"Nigel Dodds","2005-06-29","Signed","Belfast North","DUP"
"James Gray","2005-06-30","Signed","North Wiltshire","Conservative"
"David Wilshire","2005-06-30","Signed","Spelthorne","Conservative"
"Janet Dean","2005-06-30","Signed","Burton","Labour"
"Malcolm Moss","2005-06-30","Signed","North East Cambridgeshire","Conservative"
"Brian Jenkins","2005-06-30","Signed","Tamworth","Labour"
"John Randall","2005-06-30","Signed","Uxbridge","Conservative"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Julian Lewis","2005-07-05","Signed","New Forest East","Conservative"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Peter Luff","2005-07-07","Signed","Mid Worcestershire","Conservative"
"David Borrow","2005-07-11","Signed","South Ribble","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Iris Robinson","2005-07-19","Signed","Strangford","DUP"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Derek Conway","2005-07-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
