"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-01-09","Proposed","Chorley","Labour"
"David Crausby","2006-01-09","Seconded","Bolton North East","Labour"
"Bob Russell","2006-01-09","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2006-01-10","Seconded","Hendon","Labour"
"Alan Meale","2006-01-10","Seconded","Mansfield","Labour"
"Mike Hancock","2006-01-10","Seconded","Portsmouth South","Liberal Democrat"
"Rudi Vis","2006-01-10","Signed","Finchley and Golders Green","Labour"
"John Leech","2006-01-10","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-01-10","Signed","North West Leicestershire","Labour"
"Jeff Ennis","2006-01-10","Signed","Barnsley East and Mexborough","Labour"
"John Cummings","2006-01-10","Signed","Easington","Labour"
"Jeremy Corbyn","2006-01-10","Signed","Islington North","Labour"
"Gregory Campbell","2006-01-10","Signed","East Londonderry","DUP"
"Lynne Jones","2006-01-10","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2006-01-10","Signed","Tamworth","Labour"
"Brian Iddon","2006-01-10","Signed","Bolton South East","Labour"
"Stephen Hepburn","2006-01-10","Signed","Jarrow","Labour"
"Bob Spink","2006-01-10","Signed","Castle Point","Conservative"
"Iris Robinson","2006-01-10","Signed","Strangford","DUP"
"Andrew Rosindell","2006-01-10","Signed","Romford","Conservative"
"Paul Keetch","2006-01-10","Signed","Hereford","Liberal Democrat"
"Jim Dobbin","2006-01-11","Signed","Heywood and Middleton","Labour"
"Desmond Turner","2006-01-11","Signed","Brighton, Kemptown","Labour"
"Nigel Evans","2006-01-11","Signed","Ribble Valley","Conservative"
"Mark Durkan","2006-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2006-01-11","Signed","Lagan Valley","DUP"
"Janet Dean","2006-01-11","Signed","Burton","Labour"
"Derek Conway","2006-01-11","Signed","Old Bexley & Sidcup","Conservative"
"David Marshall","2006-01-11","Signed","Glasgow East","Labour"
"David Simpson","2006-01-11","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2006-01-12","Signed","Luton North","Labour"
"Eric Illsley","2006-01-12","Signed","Barnsley Central","Labour"
"Rob Marris","2006-01-12","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2006-01-12","Signed","Calder Valley","Labour"
"Colin Burgon","2006-01-12","Signed","Elmet","Labour"
"David Borrow","2006-01-12","Signed","South Ribble","Labour"
"Lady Hermon","2006-01-16","Signed","North Down","UUP"
"Rosie Cooper","2006-01-16","Signed","West Lancashire","Labour"
"David Drew","2006-01-16","Signed","Stroud","Labour"
"Phil Willis","2006-01-16","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Adam Price","2006-01-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Nigel Dodds","2006-01-17","Signed","Belfast North","DUP"
"Andrew George","2006-01-17","Signed","St Ives","Liberal Democrat"
"Patrick Hall","2006-01-17","Signed","Bedford","Labour"
"Helen Goodman","2006-01-17","Signed","Bishop Auckland","Labour"
"Piara S Khabra","2006-01-18","Signed","Ealing, Southall","Labour"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Ashok Kumar","2006-01-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Andrew Pelling","2006-01-19","Signed","Croydon Central","Conservative"
"Emily Thornberry","2006-01-20","Signed","Islington South and Finsbury","Labour"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"Tim Farron","2006-01-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Sharon Hodgson","2006-01-23","Signed","Gateshead East and Washington West","Labour"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2006-01-24","Signed","Ceredigion","Liberal Democrat"
"Anne Milton","2006-01-25","Signed","Guildford","Conservative"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Annette Brooke","2006-02-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Diane Abbott","2006-02-27","Signed","Hackney North and Stoke Newington","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Julie Kirkbride","2006-06-14","Signed","Bromsgrove","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
