"mp","date","type","constituency","party"
"Julie Kirkbride","2006-06-05","Proposed","Bromsgrove","Conservative"
"Andrew Dismore","2006-06-06","Seconded","Hendon","Labour"
"Peter Bottomley","2006-06-06","Seconded","Worthing West","Conservative"
"Michael Penning","2006-06-06","Seconded","Hemel Hempstead","Conservative"
"David Crausby","2006-06-06","Seconded","Bolton North East","Labour"
"Ann Winterton","2006-06-06","Seconded","Congleton","Conservative"
"Gregory Campbell","2006-06-06","Signed","East Londonderry","DUP"
"Martin Caton","2006-06-07","Signed","Gower","Labour"
"Jim Devine","2006-06-07","Signed","Livingston","Labour"
"Rudi Vis","2006-06-07","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2006-06-07","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2006-06-07","Signed","Hackney North and Stoke Newington","Labour"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Rob Marris","2006-06-07","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2006-06-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Lloyd","2006-06-07","Signed","Manchester Central","Labour"
"Andrew Rosindell","2006-06-08","Signed","Romford","Conservative"
"James Duddridge","2006-06-08","Signed","Rochford and Southend East","Conservative"
"Janet Dean","2006-06-08","Signed","Burton","Labour"
"Jeremy Corbyn","2006-06-08","Signed","Islington North","Labour"
"Chris Bryant","2006-06-08","Signed","Rhondda","Labour"
"Annette Brooke","2006-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alasdair McDonnell","2006-06-08","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2006-06-08","Signed","Tamworth","Labour"
"Malcolm Bruce","2006-06-12","Signed","Gordon","Liberal Democrat"
"John Cummings","2006-06-12","Signed","Easington","Labour"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Hywel Francis","2006-06-12","Signed","Aberavon","Labour"
"Helen Goodman","2006-06-12","Signed","Bishop Auckland","Labour"
"Lee Scott","2006-06-13","Signed","Ilford North","Conservative"
"Madeleine Moon","2006-06-13","Signed","Bridgend","Labour"
"William McCrea","2006-06-13","Signed","South Antrim","DUP"
"John Leech","2006-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Lynne Jones","2006-06-13","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-06-13","Signed","Luton North","Labour"
"Sharon Hodgson","2006-06-13","Signed","Gateshead East and Washington West","Labour"
"Ken Purchase","2006-06-14","Signed","Wolverhampton North East","Labour"
"Michael Clapham","2006-06-14","Signed","Barnsley West and Penistone","Labour"
"David Drew","2006-06-14","Signed","Stroud","Labour"
"David Hamilton","2006-06-14","Signed","Midlothian","Labour"
"Betty Williams","2006-06-14","Signed","Conwy","Labour"
"Nicholas Soames","2006-06-15","Signed","Mid Sussex","Conservative"
"Nick Harvey","2006-06-15","Signed","North Devon","Liberal Democrat"
"Roger Williams","2006-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Rowen","2006-06-16","Signed","Rochdale","Liberal Democrat"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"Edward Vaizey","2006-06-19","Signed","Wantage","Conservative"
"Edward O'Hara","2006-06-20","Signed","Knowsley South","Labour"
"Angela Watkinson","2006-06-20","Signed","Upminster","Conservative"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Lady Hermon","2006-06-20","Signed","North Down","UUP"
"Iris Robinson","2006-06-21","Signed","Strangford","DUP"
"Neil Gerrard","2006-06-22","Signed","Walthamstow","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Stephen Hammond","2006-07-06","Signed","Wimbledon","Conservative"
"Robert Walter","2006-07-19","Signed","North Dorset","Conservative"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Main","2006-10-20","Signed","St Albans","Conservative"
"Sadiq Khan","2006-10-25","Signed","Tooting","Labour"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
