"mp","date","type","constituency","party"
"David Crausby","2006-01-12","Proposed","Bolton North East","Labour"
"Geraldine Smith","2006-01-12","Seconded","Morecambe and Lunesdale","Labour"
"Mark Hendrick","2006-01-12","Seconded","Preston","Labour"
"Jim Dobbin","2006-01-12","Seconded","Heywood and Middleton","Labour"
"Lindsay Hoyle","2006-01-12","Seconded","Chorley","Labour"
"Gordon Prentice","2006-01-12","Seconded","Pendle","Labour"
"Bob Spink","2006-01-16","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2006-01-16","Signed","Luton North","Labour"
"Joan Humble","2006-01-16","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2006-01-16","Signed","Bolton South East","Labour"
"Helen Jones","2006-01-16","Signed","Warrington North","Labour"
"Gregory Campbell","2006-01-16","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2006-01-16","Signed","Islington North","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Leech","2006-01-17","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2006-01-17","Signed","Portsmouth South","Liberal Democrat"
"Jeff Ennis","2006-01-17","Signed","Barnsley East and Mexborough","Labour"
"Martin Caton","2006-01-17","Signed","Gower","Labour"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2006-01-17","Signed","Mansfield","Labour"
"Lynne Jones","2006-01-17","Signed","Birmingham, Selly Oak","Labour"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2006-01-18","Signed","Aberavon","Labour"
"Derek Conway","2006-01-18","Signed","Old Bexley & Sidcup","Conservative"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Fraser Kemp","2006-01-18","Signed","Houghton and Washington East","Labour"
"Ronnie Campbell","2006-01-18","Signed","Blyth Valley","Labour"
"Chris McCafferty","2006-01-19","Signed","Calder Valley","Labour"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"David Hamilton","2006-01-20","Signed","Midlothian","Labour"
"Tim Farron","2006-01-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"David Borrow","2006-01-30","Signed","South Ribble","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Stephen Hepburn","2006-02-09","Signed","Jarrow","Labour"
"Diane Abbott","2006-02-27","Signed","Hackney North and Stoke Newington","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
