"mp","date","type","constituency","party"
"Derek Wyatt","2005-05-17","Proposed","Sittingbourne and Sheppey","Labour"
"Hugh Robertson","2005-05-17","Seconded","Faversham and Mid Kent","Conservative"
"Don Foster","2005-05-17","Seconded","Bath","Liberal Democrat"
"Richard Ottaway","2005-05-17","Seconded","Croydon South","Conservative"
"Andy Reed","2005-05-17","Seconded","Loughborough","Labour"
"Bob Russell","2005-05-17","Seconded","Colchester","Liberal Democrat"
"John Randall","2005-05-18","Signed","Uxbridge","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Nick Harvey","2005-05-18","Signed","North Devon","Liberal Democrat"
"Tom Brake","2005-05-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2005-05-18","Signed","South East Cornwall","Liberal Democrat"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"Rudi Vis","2005-05-18","Signed","Finchley and Golders Green","Labour"
"Tim Farron","2005-05-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Paul Keetch","2005-05-19","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"Andrew George","2005-05-19","Signed","St Ives","Liberal Democrat"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Betty Williams","2005-05-23","Signed","Conwy","Labour"
"Anne Snelgrove","2005-05-23","Signed","South Swindon","Labour"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"Hywel Francis","2005-05-24","Signed","Aberavon","Labour"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Julia Goldsworthy","2005-05-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Mark Lazarowicz","2005-05-25","Signed","Edinburgh North and Leith","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Roger Williams","2005-05-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Keith Vaz","2005-06-07","Signed","Leicester East","Labour"
"Gordon Banks","2005-06-07","Signed","Ochil and South Perthshire","Labour"
"Menzies Campbell","2005-06-08","Signed","North East Fife","Liberal Democrat"
"Anne Main","2005-06-08","Signed","St Albans","Conservative"
"Stephen Williams","2005-06-08","Signed","Bristol West","Liberal Democrat"
"Robert Smith","2005-06-09","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Simon Hughes","2005-06-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Theresa May","2005-06-09","Signed","Maidenhead","Conservative"
"Nicholas Clegg","2005-06-09","Signed","Sheffield, Hallam","Liberal Democrat"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"John Thurso","2005-06-09","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Phil Willis","2005-06-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2005-06-09","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Pickles","2005-06-13","Signed","Brentwood and Ongar","Conservative"
"Andrew Selous","2005-06-13","Signed","South West Bedfordshire","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Jim Cunningham","2005-06-13","Signed","Coventry South","Labour"
"Michael Fabricant","2005-06-13","Signed","Lichfield","Conservative"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Stephen Hammond","2005-06-13","Signed","Wimbledon","Conservative"
"Simon Burns","2005-06-14","Signed","West Chelmsford","Conservative"
"Sarah Teather","2005-06-14","Signed","Brent East","Liberal Democrat"
"Norman Lamb","2005-06-15","Signed","North Norfolk","Liberal Democrat"
"Julian Brazier","2005-06-15","Signed","Canterbury","Conservative"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Angela Watkinson","2005-06-16","Signed","Upminster","Conservative"
"Anne McIntosh","2005-06-20","Signed","Vale of York","Conservative"
"Michael Jabez Foster","2005-06-20","Signed","Hastings and Rye","Labour"
"Cheryl Gillan","2005-06-21","Signed","Chesham and Amersham","Conservative"
"John Gummer","2005-06-21","Signed","Suffolk Coastal","Conservative"
"Philip Hammond","2005-06-21","Signed","Runnymede and Weybridge","Conservative"
"John Barrett","2005-06-21","Signed","Edinburgh West","Liberal Democrat"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"Caroline Spelman","2005-06-22","Signed","Meriden","Conservative"
"David Lidington","2005-06-22","Signed","Aylesbury","Conservative"
"David Mundell","2005-06-22","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"James Clappison","2005-06-22","Signed","Hertsmere","Conservative"
"Lynne Featherstone","2005-06-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Daniel Kawczynski","2005-06-22","Signed","Shrewsbury and Atcham","Conservative"
"Sadiq Khan","2005-06-22","Signed","Tooting","Labour"
"Alison Seabeck","2005-06-22","Signed","Plymouth, Devonport","Labour"
"David Anderson","2005-06-23","Signed","Blaydon","Labour"
"Sandra Gidley","2005-06-27","Signed","Romsey","Liberal Democrat"
"James Brokenshire","2005-06-27","Signed","Hornchurch","Conservative"
"Jim Dowd","2005-06-28","Signed","Lewisham West","Labour"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"John Whittingdale","2005-07-05","Signed","Maldon and East Chelmsford","Conservative"
"David Amess","2005-07-06","Signed","Southend West","Conservative"
"Julian Lewis","2005-07-19","Signed","New Forest East","Conservative"
"Edward Garnier","2005-07-19","Signed","Harborough","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"Stephen O'Brien","2005-07-20","Signed","Eddisbury","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Oliver Heald","2006-01-20","Signed","North East Hertfordshire","Conservative"
