"mp","date","type","constituency","party"
"Fraser Kemp","2006-07-19","Proposed","Houghton and Washington East","Labour"
"Bob Spink","2006-07-19","Seconded","Castle Point","Conservative"
"Lindsay Hoyle","2006-07-19","Seconded","Chorley","Labour"
"Alan Meale","2006-07-20","Seconded","Mansfield","Labour"
"Nicholas Winterton","2006-07-20","Seconded","Macclesfield","Conservative"
"Greg Pope","2006-07-20","Seconded","Hyndburn","Labour"
"Lynne Jones","2006-07-20","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2006-07-20","Signed","Gower","Labour"
"Jeremy Corbyn","2006-07-20","Signed","Islington North","Labour"
"Mike Hancock","2006-07-20","Signed","Portsmouth South","Liberal Democrat"
"Ian Austin","2006-07-20","Signed","Dudley North","Labour"
"Rudi Vis","2006-07-24","Signed","Finchley and Golders Green","Labour"
"David Anderson","2006-07-24","Signed","Blaydon","Labour"
"Betty Williams","2006-07-24","Signed","Conwy","Labour"
"Clive Efford","2006-07-24","Signed","Eltham","Labour"
"David Drew","2006-07-24","Signed","Stroud","Labour"
"John Cummings","2006-07-24","Signed","Easington","Labour"
"Ann Cryer","2006-07-24","Signed","Keighley","Labour"
"John McDonnell","2006-07-24","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2006-07-24","Signed","Calder Valley","Labour"
"Jim Sheridan","2006-07-24","Signed","Paisley and Renfrewshire North","Labour"
"Andrew Dismore","2006-07-24","Signed","Hendon","Labour"
"Hywel Francis","2006-07-25","Signed","Aberavon","Labour"
"Paul Rowen","2006-07-25","Signed","Rochdale","Liberal Democrat"
"Derek Wyatt","2006-07-25","Signed","Sittingbourne and Sheppey","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Jeff Ennis","2006-07-25","Signed","Barnsley East and Mexborough","Labour"
"Jim Dobbin","2006-07-25","Signed","Heywood and Middleton","Labour"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
"David Simpson","2006-07-25","Signed","Upper Bann","DUP"
"Julie Morgan","2006-07-25","Signed","Cardiff North","Labour"
"David Clelland","2006-10-09","Signed","Tyne Bridge","Labour"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"Sharon Hodgson","2006-10-19","Signed","Gateshead East and Washington West","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Paul Truswell","2006-10-25","Signed","Pudsey","Labour"
"David Crausby","2006-10-26","Signed","Bolton North East","Labour"
"Ian Stewart","2006-10-26","Signed","Eccles","Labour"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
