"mp","date","type","constituency","party"
"Austin Mitchell","2005-10-20","Proposed","Great Grimsby","Labour"
"Elfyn Llwyd","2005-10-21","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-10-21","Seconded","Gower","Labour"
"Paul Holmes","2005-10-21","Seconded","Chesterfield","Liberal Democrat"
"Greg Mulholland","2005-10-21","Seconded","Leeds North West","Liberal Democrat"
"Chris McCafferty","2005-10-21","Seconded","Calder Valley","Labour"
"Lynne Jones","2005-10-21","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2005-10-21","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2005-10-21","Signed","Islington North","Labour"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"John Cummings","2005-10-24","Signed","Easington","Labour"
"Rudi Vis","2005-10-24","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2005-10-24","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2005-10-24","Signed","Keighley","Labour"
"Glenda Jackson","2005-10-24","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2005-10-24","Signed","Luton North","Labour"
"Harry Cohen","2005-10-25","Signed","Leyton and Wanstead","Labour"
"Paul Flynn","2005-10-25","Signed","Newport West","Labour"
"Robert Wareing","2005-10-25","Signed","Liverpool, West Derby","Labour"
"Rob Marris","2005-10-26","Signed","Wolverhampton South West","Labour"
"Norman Baker","2005-10-26","Signed","Lewes","Liberal Democrat"
"Michael Weir","2005-10-26","Signed","Angus","Scottish National Party"
"Hywel Williams","2005-10-26","Signed","Caernarfon","Plaid Cymru"
"Angus MacNeil","2005-10-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andrew George","2005-10-27","Signed","St Ives","Liberal Democrat"
"Michael Clapham","2005-10-27","Signed","Barnsley West and Penistone","Labour"
"Clare Short","2005-10-27","Signed","Birmingham, Ladywood","Labour"
"Adam Price","2005-10-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"David Drew","2005-10-28","Signed","Stroud","Labour"
"George Galloway","2005-10-28","Signed","Bethnal Green and Bow","Respect"
"Julia Goldsworthy","2005-10-28","Signed","Falmouth and Camborne","Liberal Democrat"
"David Howarth","2005-10-28","Signed","Cambridge","Liberal Democrat"
"Martin Horwood","2005-10-31","Signed","Cheltenham","Liberal Democrat"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Roger Williams","2005-11-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Angus Robertson","2005-11-03","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-11-03","Signed","Banff and Buchan","Scottish National Party"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Pete Wishart","2005-11-03","Signed","Perth and North Perthshire","Scottish National Party"
"Diane Abbott","2005-11-07","Signed","Hackney North and Stoke Newington","Labour"
"Mike Wood","2005-11-08","Signed","Batley and Spen","Labour"
"Mark Oaten","2005-11-09","Signed","Winchester","Liberal Democrat"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Norman Lamb","2005-11-10","Signed","North Norfolk","Liberal Democrat"
"David Heyes","2005-11-16","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2005-11-16","Signed","Hazel Grove","Liberal Democrat"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Simon Hughes","2005-11-29","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Roger Godsiff","2005-12-14","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"John Austin","2006-03-30","Signed","Erith and Thamesmead","Labour"
"Hywel Francis","","Withdrawn","",""
"Peter Law","","Withdrawn","",""
