"mp","date","type","constituency","party"
"Keith Vaz","2006-03-28","Proposed","Leicester East","Labour"
"Andrew George","2006-03-28","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2006-03-28","Seconded","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2006-03-29","Seconded","Chorley","Labour"
"John Leech","2006-03-29","Seconded","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2006-03-29","Seconded","Finchley and Golders Green","Labour"
"Jo Swinson","2006-03-29","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Williams","2006-03-29","Signed","Bristol West","Liberal Democrat"
"Derek Wyatt","2006-03-29","Signed","Sittingbourne and Sheppey","Labour"
"Michael Weir","2006-03-29","Signed","Angus","Scottish National Party"
"Andrew Dismore","2006-03-29","Signed","Hendon","Labour"
"Jeremy Corbyn","2006-03-29","Signed","Islington North","Labour"
"Bob Spink","2006-03-29","Signed","Castle Point","Conservative"
"Martin Caton","2006-03-29","Signed","Gower","Labour"
"Mike Hancock","2006-03-29","Signed","Portsmouth South","Liberal Democrat"
"Alan Meale","2006-03-30","Signed","Mansfield","Labour"
"David Taylor","2006-03-30","Signed","North West Leicestershire","Labour"
"Ann Cryer","2006-03-30","Signed","Keighley","Labour"
"Colin Breed","2006-03-30","Signed","South East Cornwall","Liberal Democrat"
"Mark Lazarowicz","2006-03-30","Signed","Edinburgh North and Leith","Labour"
"Lynne Jones","2006-03-30","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2006-03-30","Signed","Southport","Liberal Democrat"
"Kitty Ussher","2006-04-18","Signed","Burnley","Labour"
"Andrew Stunell","2006-04-18","Signed","Hazel Grove","Liberal Democrat"
"Roger Godsiff","2006-04-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rob Marris","2006-04-18","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Annette Brooke","2006-04-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Holmes","2006-04-18","Signed","Chesterfield","Liberal Democrat"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Alan Simpson","2006-04-18","Signed","Nottingham South","Labour"
"Derek Conway","2006-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Chris McCafferty","2006-04-19","Signed","Calder Valley","Labour"
"Edward Vaizey","2006-04-19","Signed","Wantage","Conservative"
"Mark Hunter","2006-04-19","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Paul Keetch","2006-04-20","Signed","Hereford","Liberal Democrat"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"David Hamilton","2006-04-24","Signed","Midlothian","Labour"
"Nick Harvey","2006-04-24","Signed","North Devon","Liberal Democrat"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Gordon Marsden","2006-04-26","Signed","Blackpool South","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"Eric Joyce","2006-05-02","Signed","Falkirk","Labour"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Rosie Cooper","2006-05-04","Signed","West Lancashire","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
