"mp","date","type","constituency","party"
"Jonathan Djanogly","2006-10-11","Proposed","Huntingdon","Conservative"
"Shailesh Vara","2006-10-11","Seconded","North West Cambridgeshire","Conservative"
"Michael Penning","2006-10-11","Seconded","Hemel Hempstead","Conservative"
"Andrew Lansley","2006-10-11","Seconded","South Cambridgeshire","Conservative"
"Stewart Jackson","2006-10-11","Seconded","Peterborough","Conservative"
"John Hemming","2006-10-12","Seconded","Birmingham, Yardley","Liberal Democrat"
"Tim Loughton","2006-10-12","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Moss","2006-10-12","Signed","North East Cambridgeshire","Conservative"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"John Horam","2006-10-16","Signed","Orpington","Conservative"
"Peter Luff","2006-10-16","Signed","Mid Worcestershire","Conservative"
"Anne Main","2006-10-17","Signed","St Albans","Conservative"
"Stephen Hammond","2006-10-17","Signed","Wimbledon","Conservative"
"James Duddridge","2006-10-17","Signed","Rochford and Southend East","Conservative"
"Adam Holloway","2006-10-17","Signed","Gravesham","Conservative"
"Mark Francois","2006-10-18","Signed","Rayleigh","Conservative"
"Michael Gove","2006-10-18","Signed","Surrey Heath","Conservative"
"Andrew Murrison","2006-10-19","Signed","Westbury","Conservative"
"Eleanor Laing","2006-10-20","Signed","Epping Forest","Conservative"
"Michael Fabricant","2006-10-20","Signed","Lichfield","Conservative"
"Julian Lewis","2006-10-24","Signed","New Forest East","Conservative"
"Christopher Fraser","2006-10-24","Signed","South West Norfolk","Conservative"
"Mark Lancaster","2006-10-25","Signed","North East Milton Keynes","Conservative"
"Anne McIntosh","2006-10-26","Signed","Vale of York","Conservative"
"Patrick Mercer","2006-10-30","Signed","Newark","Conservative"
"Oliver Letwin","2006-10-31","Signed","West Dorset","Conservative"
"James Paice","2006-10-31","Signed","South East Cambridgeshire","Conservative"
"Cheryl Gillan","2006-10-31","Signed","Chesham and Amersham","Conservative"
"Damian Green","2006-11-06","Signed","Ashford","Conservative"
