"mp","date","type","constituency","party"
"Diane Abbott","2005-06-06","Proposed","Hackney North and Stoke Newington","Labour"
"Glenda Jackson","2005-06-07","Seconded","Hampstead and Highgate","Labour"
"Lynne Jones","2005-06-07","Seconded","Birmingham, Selly Oak","Labour"
"Martin Caton","2005-06-08","Seconded","Gower","Labour"
"Andrew Dismore","2005-06-08","Seconded","Hendon","Labour"
"David Drew","2005-06-08","Seconded","Stroud","Labour"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Michael Clapham","2005-06-09","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2005-06-09","Signed","Leyton and Wanstead","Labour"
"Hywel Williams","2005-06-09","Signed","Caernarfon","Plaid Cymru"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Jim Cunningham","2005-06-13","Signed","Coventry South","Labour"
"Ann Cryer","2005-06-13","Signed","Keighley","Labour"
"Angus MacNeil","2005-06-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Marsha Singh","2005-06-15","Signed","Bradford West","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Mike Hancock","2005-06-16","Signed","Portsmouth South","Liberal Democrat"
"George Galloway","2005-06-23","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
