"mp","date","type","constituency","party"
"Derek Conway","2006-07-05","Proposed","Old Bexley & Sidcup","Conservative"
"Michael Penning","2006-07-05","Seconded","Hemel Hempstead","Conservative"
"Patrick Mercer","2006-07-05","Seconded","Newark","Conservative"
"Bob Russell","2006-07-05","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2006-07-05","Seconded","Castle Point","Conservative"
"Peter Bottomley","2006-07-05","Seconded","Worthing West","Conservative"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Jim Devine","2006-07-06","Signed","Livingston","Labour"
"Ann Winterton","2006-07-06","Signed","Congleton","Conservative"
"David Taylor","2006-07-06","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2006-07-06","Signed","Hendon","Labour"
"Alan Meale","2006-07-06","Signed","Mansfield","Labour"
"Tim Loughton","2006-07-06","Signed","East Worthing and Shoreham","Conservative"
"Lynne Jones","2006-07-06","Signed","Birmingham, Selly Oak","Labour"
"Nigel Evans","2006-07-10","Signed","Ribble Valley","Conservative"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Mike Hancock","2006-07-10","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2006-07-10","Signed","Conwy","Labour"
"Edward Vaizey","2006-07-10","Signed","Wantage","Conservative"
"Andrew George","2006-07-11","Signed","St Ives","Liberal Democrat"
"James Brokenshire","2006-07-11","Signed","Hornchurch","Conservative"
"Ben Wallace","2006-07-11","Signed","Lancaster and Wyre","Conservative"
"Ann Cryer","2006-07-11","Signed","Keighley","Labour"
"Gordon Marsden","2006-07-11","Signed","Blackpool South","Labour"
"Kelvin Hopkins","2006-07-11","Signed","Luton North","Labour"
"Iris Robinson","2006-07-11","Signed","Strangford","DUP"
"Jeremy Corbyn","2006-07-11","Signed","Islington North","Labour"
"Elfyn Llwyd","2006-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Murphy","2006-07-12","Signed","Torfaen","Labour"
"Colin Breed","2006-07-12","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2006-07-12","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2006-07-12","Signed","Gower","Labour"
"Edward Davey","2006-07-12","Signed","Kingston and Surbiton","Liberal Democrat"
"Hywel Francis","2006-07-12","Signed","Aberavon","Labour"
"Brian Jenkins","2006-07-13","Signed","Tamworth","Labour"
"Angus MacNeil","2006-07-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stewart Jackson","2006-07-13","Signed","Peterborough","Conservative"
"Derek Wyatt","2006-07-13","Signed","Sittingbourne and Sheppey","Labour"
"Jeff Ennis","2006-07-13","Signed","Barnsley East and Mexborough","Labour"
"Alan Simpson","2006-07-13","Signed","Nottingham South","Labour"
"Greg Pope","2006-07-13","Signed","Hyndburn","Labour"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Lee Scott","2006-07-17","Signed","Ilford North","Conservative"
"Ian Austin","2006-07-18","Signed","Dudley North","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Nigel Dodds","2006-07-25","Signed","Belfast North","DUP"
"Paul Truswell","2006-07-25","Signed","Pudsey","Labour"
"Lyn Brown","2006-10-09","Signed","West Ham","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
