"mp","date","type","constituency","party"
"Anne Begg","2005-07-04","Proposed","Aberdeen South","Labour"
"Roger Berry","2005-07-04","Seconded","Kingswood","Labour"
"Tim Loughton","2005-07-04","Seconded","East Worthing and Shoreham","Conservative"
"Martin Caton","2005-07-04","Seconded","Gower","Labour"
"Sandra Osborne","2005-07-04","Seconded","Ayr, Carrick and Cumnock","Labour"
"Rosemary McKenna","2005-07-04","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Paul Holmes","2005-07-05","Signed","Chesterfield","Liberal Democrat"
"Jimmy Hood","2005-07-05","Signed","Lanark and Hamilton East","Labour"
"Lindsay Hoyle","2005-07-05","Signed","Chorley","Labour"
"Lynne Jones","2005-07-05","Signed","Birmingham, Selly Oak","Labour"
"Ann McKechin","2005-07-05","Signed","Glasgow North","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Ann Cryer","2005-07-05","Signed","Keighley","Labour"
"Jim Dobbin","2005-07-05","Signed","Heywood and Middleton","Labour"
"Andrew George","2005-07-05","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2005-07-05","Signed","Worthing West","Conservative"
"David Taylor","2005-07-05","Signed","North West Leicestershire","Labour"
"Michael Weir","2005-07-05","Signed","Angus","Scottish National Party"
"Ann Winterton","2005-07-05","Signed","Congleton","Conservative"
"Stewart Jackson","2005-07-05","Signed","Peterborough","Conservative"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Dennis Skinner","2005-07-06","Signed","Bolsover","Labour"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"Fraser Kemp","2005-07-06","Signed","Houghton and Washington East","Labour"
"Mark Lazarowicz","2005-07-06","Signed","Edinburgh North and Leith","Labour"
"Gordon Marsden","2005-07-06","Signed","Blackpool South","Labour"
"Alan Meale","2005-07-06","Signed","Mansfield","Labour"
"Colin Breed","2005-07-06","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2005-07-06","Signed","Twickenham","Liberal Democrat"
"Colin Challen","2005-07-06","Signed","Morley and Rothwell","Labour"
"John Cummings","2005-07-06","Signed","Easington","Labour"
"Andrew Dismore","2005-07-06","Signed","Hendon","Labour"
"Brian H Donohoe","2005-07-06","Signed","Central Ayrshire","Labour"
"Mike Hancock","2005-07-06","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2005-07-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nadine Dorries","2005-07-06","Signed","Mid Bedfordshire","Conservative"
"John Leech","2005-07-06","Signed","Manchester, Withington","Liberal Democrat"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Marsha Singh","2005-07-07","Signed","Bradford West","Labour"
"Brian Jenkins","2005-07-07","Signed","Tamworth","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2005-07-07","Signed","Wolverhampton South West","Labour"
"Annette Brooke","2005-07-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"John Bercow","2005-07-07","Signed","Buckingham","Conservative"
"Keith Vaz","2005-07-07","Signed","Leicester East","Labour"
"Mike Wood","2005-07-07","Signed","Batley and Spen","Labour"
"Si","2005-07-07","Signed","Swansea East","Labour"
"Lynda Waltho","2005-07-07","Signed","Stourbridge","Labour"
"Joan Ruddock","2005-07-11","Signed","Lewisham, Deptford","Labour"
"Helen Southworth","2005-07-11","Signed","Warrington South","Labour"
"Brian Iddon","2005-07-11","Signed","Bolton South East","Labour"
"Laura Moffatt","2005-07-11","Signed","Crawley","Labour"
"Frank Cook","2005-07-11","Signed","Stockton North","Labour"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Michael Fallon","2005-07-11","Signed","Sevenoaks","Conservative"
"Grant Shapps","2005-07-11","Signed","Welwyn Hatfield","Conservative"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Julian Lewis","2005-07-12","Signed","New Forest East","Conservative"
"Lembit ","2005-07-12","Signed","Montgomeryshire","Liberal Democrat"
"Simon Burns","2005-07-12","Signed","West Chelmsford","Conservative"
"Don Foster","2005-07-12","Signed","Bath","Liberal Democrat"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Betty Williams","2005-07-12","Signed","Conwy","Labour"
"Ian Austin","2005-07-12","Signed","Dudley North","Labour"
"Lady Hermon","2005-07-13","Signed","North Down","UUP"
"David Heyes","2005-07-13","Signed","Ashton-under-Lyne","Labour"
"Andrew MacKay","2005-07-13","Signed","Bracknell","Conservative"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Hywel Francis","2005-07-13","Signed","Aberavon","Labour"
"Paul Goodman","2005-07-13","Signed","Wycombe","Conservative"
"Linda Riordan","2005-07-13","Signed","Halifax","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"John Mann","2005-07-14","Signed","Bassetlaw","Labour"
"Mark Durkan","2005-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"George Galloway","2005-07-14","Signed","Bethnal Green and Bow","Respect"
"Alan Beith","2005-07-14","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lynne Featherstone","2005-07-14","Signed","Hornsey and Wood Green","Liberal Democrat"
"Sarah McCarthy-Fry","2005-07-14","Signed","Portsmouth North","Labour"
"Nicholas Soames","2005-07-18","Signed","Mid Sussex","Conservative"
"Michael Spicer","2005-07-18","Signed","West Worcestershire","Conservative"
"Eddie McGrady","2005-07-18","Signed","South Down","Social Democratic and Labour Party"
"Peter Ainsworth","2005-07-18","Signed","East Surrey","Conservative"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Stewart Hosie","2005-07-18","Signed","Dundee East","Scottish National Party"
"Dan Rogerson","2005-07-18","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Bob Spink","2005-07-19","Signed","Castle Point","Conservative"
"Simon Hughes","2005-07-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Glenda Jackson","2005-07-19","Signed","Hampstead and Highgate","Labour"
"Bernard Jenkin","2005-07-19","Signed","North Essex","Conservative"
"Jacqui Lait","2005-07-19","Signed","Beckenham","Conservative"
"David Lepper","2005-07-19","Signed","Brighton, Pavilion","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Tom Clarke","2005-07-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"Desmond Turner","2005-07-19","Signed","Brighton, Kemptown","Labour"
"Stephen Hammond","2005-07-19","Signed","Wimbledon","Conservative"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Andy Slaughter","2005-07-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Derek Conway","2005-07-20","Signed","Old Bexley & Sidcup","Conservative"
"Joan Walley","2005-07-20","Signed","Stoke-on-Trent North","Labour"
"Kate Hoey","2005-07-21","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Siobhain McDonagh","2005-07-21","Signed","Mitcham and Morden","Labour"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Paul Rowen","2005-07-21","Signed","Rochdale","Liberal Democrat"
"Richard Ottaway","2005-10-10","Signed","Croydon South","Conservative"
"Kenneth Clarke","2005-10-10","Signed","Rushcliffe","Conservative"
"Richard Younger-Ross","2005-10-10","Signed","Teignbridge","Liberal Democrat"
"Justine Greening","2005-10-10","Signed","Putney","Conservative"
"Sadiq Khan","2005-10-10","Signed","Tooting","Labour"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Edward Davey","2005-10-12","Signed","Kingston and Surbiton","Liberal Democrat"
"John Whittingdale","2005-10-12","Signed","Maldon and East Chelmsford","Conservative"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Anthony D Wright","2005-10-13","Signed","Great Yarmouth","Labour"
"Dawn Butler","2005-10-13","Signed","Brent South","Labour"
"David Howarth","2005-10-13","Signed","Cambridge","Liberal Democrat"
"Doug Naysmith","2005-11-02","Signed","Bristol North West","Labour"
"Tim Farron","2005-11-02","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2005-11-02","Signed","Leeds North West","Liberal Democrat"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Charles Hendry","2005-12-15","Signed","Wealden","Conservative"
"Andrew Mitchell","2006-01-16","Signed","Sutton Coldfield","Conservative"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Sharon Hodgson","2006-01-26","Signed","Gateshead East and Washington West","Labour"
"Emily Thornberry","2006-02-16","Signed","Islington South and Finsbury","Labour"
"Vera Baird","","Withdrawn","",""
