"mp","date","type","constituency","party"
"Neil Gerrard","2005-05-17","Proposed","Walthamstow","Labour"
"Norman Baker","2005-05-17","Seconded","Lewes","Liberal Democrat"
"Alan Simpson","2005-05-17","Seconded","Nottingham South","Labour"
"Paul Flynn","2005-05-17","Seconded","Newport West","Labour"
"David Drew","2005-05-17","Seconded","Stroud","Labour"
"Adrian Sanders","2005-05-17","Seconded","Torbay","Liberal Democrat"
"Paul Holmes","2005-05-17","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-05-17","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2005-05-17","Signed","Islington North","Labour"
"Mike Hancock","2005-05-17","Signed","Portsmouth South","Liberal Democrat"
"Roger Berry","2005-05-17","Signed","Kingswood","Labour"
"Rudi Vis","2005-05-17","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2005-05-17","Signed","Liverpool, West Derby","Labour"
"Roger Williams","2005-05-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Angus Robertson","2005-05-18","Signed","Moray","Scottish National Party"
"Nick Harvey","2005-05-18","Signed","North Devon","Liberal Democrat"
"David Heath","2005-05-18","Signed","Somerton & Frome","Liberal Democrat"
"Kelvin Hopkins","2005-05-18","Signed","Luton North","Labour"
"Brian Iddon","2005-05-18","Signed","Bolton South East","Labour"
"Glenda Jackson","2005-05-18","Signed","Hampstead and Highgate","Labour"
"Tom Brake","2005-05-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2005-05-18","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2005-05-18","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","2005-05-18","Signed","Leyton and Wanstead","Labour"
"Ian Gibson","2005-05-18","Signed","Norwich North","Labour"
"Diane Abbott","2005-05-18","Signed","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"Desmond Turner","2005-05-18","Signed","Brighton, Kemptown","Labour"
"Tony Wright","2005-05-18","Signed","Cannock Chase","Labour"
"David Anderson","2005-05-18","Signed","Blaydon","Labour"
"Tim Farron","2005-05-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Richard Shepherd","2005-05-19","Signed","Aldridge-Brownhills","Conservative"
"Clare Short","2005-05-19","Signed","Birmingham, Ladywood","Labour"
"Paul Keetch","2005-05-19","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2005-05-19","Signed","Calder Valley","Labour"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian H Donohoe","2005-05-19","Signed","Central Ayrshire","Labour"
"Mark Fisher","2005-05-19","Signed","Stoke-on-Trent Central","Labour"
"Andrew George","2005-05-19","Signed","St Ives","Liberal Democrat"
"John Austin","2005-05-19","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2005-05-19","Signed","Hazel Grove","Liberal Democrat"
"Greg Mulholland","2005-05-19","Signed","Leeds North West","Liberal Democrat"
"Dennis Skinner","2005-05-23","Signed","Bolsover","Labour"
"John McDonnell","2005-05-23","Signed","Hayes and Harlington","Labour"
"Chris Mole","2005-05-23","Signed","Ipswich","Labour"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Ian Davidson","2005-05-23","Signed","Glasgow South West","Labour"
"Jim Dobbin","2005-05-23","Signed","Heywood and Middleton","Labour"
"Gwyneth Dunwoody","2005-05-23","Signed","Crewe & Nantwich","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Roger Godsiff","2005-05-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Patrick Hall","2005-05-23","Signed","Bedford","Labour"
"Hywel Williams","2005-05-23","Signed","Caernarfon","Plaid Cymru"
"Lorely Burt","2005-05-23","Signed","Solihull","Liberal Democrat"
"Martin Horwood","2005-05-23","Signed","Cheltenham","Liberal Democrat"
"David Howarth","2005-05-23","Signed","Cambridge","Liberal Democrat"
"Stephen Williams","2005-05-23","Signed","Bristol West","Liberal Democrat"
"Dai Havard","2005-05-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2005-05-24","Signed","Ashton-under-Lyne","Labour"
"Andrew Love","2005-05-24","Signed","Edmonton","Labour"
"Ian Lucas","2005-05-24","Signed","Wrexham","Labour"
"Rob Marris","2005-05-24","Signed","Wolverhampton South West","Labour"
"Mark Oaten","2005-05-24","Signed","Winchester","Liberal Democrat"
"Richard Ottaway","2005-05-24","Signed","Croydon South","Conservative"
"Ronnie Campbell","2005-05-24","Signed","Blyth Valley","Labour"
"Michael Clapham","2005-05-24","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2005-05-24","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cousins","2005-05-24","Signed","Newcastle upon Tyne Central","Labour"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"John Grogan","2005-05-24","Signed","Selby","Labour"
"Clive Betts","2005-05-24","Signed","Sheffield, Attercliffe","Labour"
"Graham Stringer","2005-05-24","Signed","Manchester, Blackley","Labour"
"Michael Weir","2005-05-24","Signed","Angus","Scottish National Party"
"Julia Goldsworthy","2005-05-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Gordon Prentice","2005-05-25","Signed","Pendle","Labour"
"Adam Price","2005-05-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Joan Ruddock","2005-05-25","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2005-05-25","Signed","Bradford West","Labour"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Bob Blizzard","2005-05-25","Signed","Waveney","Labour"
"Mike Wood","2005-05-25","Signed","Batley and Spen","Labour"
"Dan Rogerson","2005-05-25","Signed","North Cornwall","Liberal Democrat"
"Menzies Campbell","2005-05-26","Signed","North East Fife","Liberal Democrat"
"Jon Trickett","2005-05-26","Signed","Hemsworth","Labour"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Andrew Gwynne","2005-05-26","Signed","Denton and Reddish","Labour"
"John Leech","2005-05-26","Signed","Manchester, Withington","Liberal Democrat"
"Alan Keen","2005-06-06","Signed","Feltham and Heston","Labour"
"Frank Cook","2005-06-06","Signed","Stockton North","Labour"
"Edward Davey","2005-06-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2005-06-06","Signed","Foyle","Social Democratic and Labour Party"
"Richard Taylor","2005-06-06","Signed","Wyre Forest","Independent"
"John Thurso","2005-06-06","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Joan Walley","2005-06-06","Signed","Stoke-on-Trent North","Labour"
"Robert Walter","2005-06-06","Signed","North Dorset","Conservative"
"Lynne Featherstone","2005-06-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"Angus MacNeil","2005-06-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim McGovern","2005-06-06","Signed","Dundee West","Labour"
"Michael Penning","2005-06-06","Signed","Hemel Hempstead","Conservative"
"Paul Rowen","2005-06-07","Signed","Rochdale","Liberal Democrat"
"Paul Burstow","2005-06-08","Signed","Sutton and Cheam","Liberal Democrat"
"Colin Challen","2005-06-08","Signed","Morley and Rothwell","Labour"
"David Chaytor","2005-06-08","Signed","Bury North","Labour"
"Nicholas Clegg","2005-06-08","Signed","Sheffield, Hallam","Liberal Democrat"
"Danny Alexander","2005-06-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Ann McKechin","2005-06-09","Signed","Glasgow North","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Simon Hughes","2005-06-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Robert Marshall-Andrews","2005-06-13","Signed","Medway","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Pete Wishart","2005-06-13","Signed","Perth and North Perthshire","Scottish National Party"
"Jo Swinson","2005-06-13","Signed","East Dunbartonshire","Liberal Democrat"
"Doug Naysmith","2005-06-14","Signed","Bristol North West","Labour"
"Alistair Carmichael","2005-06-15","Signed","Orkney and Shetland","Liberal Democrat"
"Don Foster","2005-06-15","Signed","Bath","Liberal Democrat"
"Alan Beith","2005-06-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"John Whittingdale","2005-06-20","Signed","Maldon and East Chelmsford","Conservative"
"Michael Moore","2005-06-21","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"John Barrett","2005-06-21","Signed","Edinburgh West","Liberal Democrat"
"Stewart Hosie","2005-06-21","Signed","Dundee East","Scottish National Party"
"Lynda Waltho","2005-06-21","Signed","Stourbridge","Labour"
"Lembit ","2005-06-22","Signed","Montgomeryshire","Liberal Democrat"
"Quentin Davies","2005-06-23","Signed","Grantham & Stamford","Conservative"
"Michael Jabez Foster","2005-06-23","Signed","Hastings and Rye","Labour"
"Hugh Bayley","2005-06-23","Signed","City of York","Labour"
"Katy Clark","2005-06-23","Signed","North Ayrshire and Arran","Labour"
"Robert Smith","2005-06-27","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Peter Kilfoyle","2005-06-27","Signed","Liverpool, Walton","Labour"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"Andrew Mitchell","2005-06-27","Signed","Sutton Coldfield","Conservative"
"Stewart Jackson","2005-06-27","Signed","Peterborough","Conservative"
"Andy Slaughter","2005-06-27","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Desmond Swayne","2005-06-28","Signed","New Forest West","Conservative"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Linda Riordan","2005-06-29","Signed","Halifax","Labour"
"Charles Hendry","2005-06-30","Signed","Wealden","Conservative"
"Christopher Huhne","2005-06-30","Signed","Eastleigh","Liberal Democrat"
"Michael Meacher","2005-06-30","Signed","Oldham West and Royton","Labour"
"Nick Brown","2005-06-30","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Simon Burns","2005-07-04","Signed","West Chelmsford","Conservative"
"Nick Hurd","2005-07-04","Signed","Ruislip - Northwood","Conservative"
"Jeremy Browne","2005-07-05","Signed","Taunton","Liberal Democrat"
"Diana Johnson","2005-07-05","Signed","Kingston upon Hull North","Labour"
"Frank Dobson","2005-07-06","Signed","Holborn and St Pancras","Labour"
"Alex Salmond","2005-07-07","Signed","Banff and Buchan","Scottish National Party"
"Tim Loughton","2005-07-07","Signed","East Worthing and Shoreham","Conservative"
"Betty Williams","2005-07-07","Signed","Conwy","Labour"
"Eddie McGrady","2005-07-11","Signed","South Down","Social Democratic and Labour Party"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Gavin Strang","2005-07-11","Signed","Edinburgh East","Labour"
"Mark Williams","2005-07-11","Signed","Ceredigion","Liberal Democrat"
"David Laws","2005-07-12","Signed","Yeovil","Liberal Democrat"
"Richard Burden","2005-07-12","Signed","Birmingham, Northfield","Labour"
"Kerry McCarthy","2005-07-12","Signed","Bristol East","Labour"
"Norman Lamb","2005-07-13","Signed","North Norfolk","Liberal Democrat"
"Lyn Brown","2005-07-13","Signed","West Ham","Labour"
"Edward Vaizey","2005-07-13","Signed","Wantage","Conservative"
"George Galloway","2005-07-14","Signed","Bethnal Green and Bow","Respect"
"Denis Murphy","2005-07-18","Signed","Wansbeck","Labour"
"John Butterfill","2005-07-18","Signed","Bournemouth West","Conservative"
"Matthew Taylor","2005-07-19","Signed","Truro and St Austell","Liberal Democrat"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"David Lepper","2005-07-20","Signed","Brighton, Pavilion","Labour"
"Derek Wyatt","2005-07-20","Signed","Sittingbourne and Sheppey","Labour"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Martyn Jones","2005-07-21","Signed","Clwyd South","Labour"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Helen Goodman","2005-07-21","Signed","Bishop Auckland","Labour"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Gwyn Prosser","2005-10-10","Signed","Dover","Labour"
"Ken Purchase","2005-10-10","Signed","Wolverhampton North East","Labour"
"Alan Reid","2005-10-10","Signed","Argyll and Bute","Liberal Democrat"
"Geraldine Smith","2005-10-10","Signed","Morecambe and Lunesdale","Labour"
"Evan Harris","2005-10-10","Signed","Oxford West and Abingdon","Liberal Democrat"
"Douglas Hogg","2005-10-10","Signed","Sleaford and North Hykeham","Conservative"
"Alasdair McDonnell","2005-10-10","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Murrison","2005-10-10","Signed","Westbury","Conservative"
"Malcolm Bruce","2005-10-10","Signed","Gordon","Liberal Democrat"
"Colin Burgon","2005-10-10","Signed","Elmet","Labour"
"David Clelland","2005-10-10","Signed","Tyne Bridge","Labour"
"David Amess","2005-10-10","Signed","Southend West","Conservative"
"Fabian Hamilton","2005-10-10","Signed","Leeds North East","Labour"
"John Bercow","2005-10-10","Signed","Buckingham","Conservative"
"Robert Syms","2005-10-10","Signed","Poole","Conservative"
"Richard Younger-Ross","2005-10-10","Signed","Teignbridge","Liberal Democrat"
"Nadine Dorries","2005-10-10","Signed","Mid Bedfordshire","Conservative"
"Lee Scott","2005-10-10","Signed","Ilford North","Conservative"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"John Randall","2005-10-13","Signed","Uxbridge","Conservative"
"George Mudie","2005-10-13","Signed","Leeds East","Labour"
"Si","2005-10-13","Signed","Swansea East","Labour"
"Sadiq Khan","2005-10-13","Signed","Tooting","Labour"
"David Lidington","2005-10-14","Signed","Aylesbury","Conservative"
"Mark Lazarowicz","2005-10-17","Signed","Edinburgh North and Leith","Labour"
"Derek Conway","2005-10-17","Signed","Old Bexley & Sidcup","Conservative"
"David Borrow","2005-10-17","Signed","South Ribble","Labour"
"Bob Russell","2005-10-18","Signed","Colchester","Liberal Democrat"
"Phil Willis","2005-10-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Celia Barlow","2005-10-18","Signed","Hove","Labour"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"John Penrose","2005-10-18","Signed","Weston-Super-Mare","Conservative"
"Austin Mitchell","2005-10-19","Signed","Great Grimsby","Labour"
"Frank Field","2005-10-19","Signed","Birkenhead","Labour"
"Sandra Osborne","2005-10-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Lancaster","2005-10-20","Signed","North East Milton Keynes","Conservative"
"Mohammad Sarwar","2005-10-24","Signed","Glasgow Central","Labour"
"Frank Doran","2005-10-24","Signed","Aberdeen North","Labour"
"Kitty Ussher","2005-10-24","Signed","Burnley","Labour"
"Tobias Ellwood","2005-10-26","Signed","Bournemouth East","Conservative"
"Peter Bone","2005-10-31","Signed","Wellingborough","Conservative"
"Jeff Ennis","2005-11-03","Signed","Barnsley East and Mexborough","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Anthony D Wright","2005-11-08","Signed","Great Yarmouth","Labour"
"Douglas Carswell","2005-11-22","Signed","Harwich","Conservative"
"John Horam","2006-01-09","Signed","Orpington","Conservative"
"Shahid Malik","2006-01-20","Signed","Dewsbury","Labour"
"Ian Austin","2006-01-26","Signed","Dudley North","Labour"
"Nia Griffith","2006-02-06","Signed","Llanelli","Labour"
"John Gummer","2006-02-08","Signed","Suffolk Coastal","Conservative"
"Tim Yeo","2006-03-28","Signed","South Suffolk","Conservative"
"Jamie Reed","2006-03-29","Signed","Copeland","Labour"
"Dawn Butler","2006-06-27","Signed","Brent South","Labour"
"Charles Kennedy","2006-07-05","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Peter Law","","Withdrawn","",""
