"mp","date","type","constituency","party"
"Michael Clapham","2006-05-24","Proposed","Barnsley West and Penistone","Labour"
"Chris Bryant","2006-05-24","Seconded","Rhondda","Labour"
"John McFall","2006-05-24","Seconded","West Dunbartonshire","Labour"
"Tony Lloyd","2006-05-24","Seconded","Manchester Central","Labour"
"John Battle","2006-05-24","Seconded","Leeds West","Labour"
"Jim Sheridan","2006-05-24","Seconded","Paisley and Renfrewshire North","Labour"
"Jeremy Corbyn","2006-05-24","Signed","Islington North","Labour"
"Anthony D Wright","2006-05-24","Signed","Great Yarmouth","Labour"
"Mike Wood","2006-05-24","Signed","Batley and Spen","Labour"
"Joan Walley","2006-05-24","Signed","Stoke-on-Trent North","Labour"
"Roger Berry","2006-05-24","Signed","Kingswood","Labour"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Andrew George","2006-05-24","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2006-05-24","Signed","Heywood and Middleton","Labour"
"Ian Davidson","2006-05-24","Signed","Glasgow South West","Labour"
"Harry Cohen","2006-05-24","Signed","Leyton and Wanstead","Labour"
"David Chaytor","2006-05-24","Signed","Bury North","Labour"
"Colin Challen","2006-05-24","Signed","Morley and Rothwell","Labour"
"Martin Caton","2006-05-24","Signed","Gower","Labour"
"Colin Burgon","2006-05-24","Signed","Elmet","Labour"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2006-05-24","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2006-05-24","Signed","Luton North","Labour"
"Clare Short","2006-05-24","Signed","Birmingham, Ladywood","Labour"
"Paul Holmes","2006-05-25","Signed","Chesterfield","Liberal Democrat"
"David Taylor","2006-05-25","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-05-25","Signed","Worthing West","Conservative"
"David Drew","2006-05-25","Signed","Stroud","Labour"
"Nigel Dodds","2006-05-25","Signed","Belfast North","DUP"
"Andrew Dismore","2006-05-25","Signed","Hendon","Labour"
"Alan Meale","2006-05-25","Signed","Mansfield","Labour"
"Brian Iddon","2006-05-25","Signed","Bolton South East","Labour"
"John Pugh","2006-05-25","Signed","Southport","Liberal Democrat"
"Bob Spink","2006-05-25","Signed","Castle Point","Conservative"
"Edward O'Hara","2006-05-25","Signed","Knowsley South","Labour"
"Janet Anderson","2006-06-05","Signed","Rossendale and Darwen","Labour"
"Tim Farron","2006-06-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Natascha Engel","2006-06-05","Signed","North East Derbyshire","Labour"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2006-06-05","Signed","Conwy","Labour"
"Desmond Turner","2006-06-05","Signed","Brighton, Kemptown","Labour"
"Graham Stringer","2006-06-05","Signed","Manchester, Blackley","Labour"
"George Galloway","2006-06-05","Signed","Bethnal Green and Bow","Respect"
"Eric Martlew","2006-06-05","Signed","Carlisle","Labour"
"Gerald Kaufman","2006-06-05","Signed","Manchester, Gorton","Labour"
"Brian Jenkins","2006-06-05","Signed","Tamworth","Labour"
"Glenda Jackson","2006-06-05","Signed","Hampstead and Highgate","Labour"
"David Heyes","2006-06-05","Signed","Ashton-under-Lyne","Labour"
"Mark Hunter","2006-06-06","Signed","Cheadle","Liberal Democrat"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"Paddy Tipping","2006-06-06","Signed","Sherwood","Labour"
"Paul Flynn","2006-06-06","Signed","Newport West","Labour"
"Mark Durkan","2006-06-06","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2006-06-06","Signed","Burton","Labour"
"David Crausby","2006-06-06","Signed","Bolton North East","Labour"
"Colin Breed","2006-06-06","Signed","South East Cornwall","Liberal Democrat"
"George Howarth","2006-06-06","Signed","Knowsley North and Sefton East","Labour"
"Frank Doran","2006-06-06","Signed","Aberdeen North","Labour"
"Rudi Vis","2006-06-07","Signed","Finchley and Golders Green","Labour"
"Jim Devine","2006-06-07","Signed","Livingston","Labour"
"Paul Rowen","2006-06-07","Signed","Rochdale","Liberal Democrat"
"John Leech","2006-06-07","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2006-06-07","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2006-06-07","Signed","Blaydon","Labour"
"Mike Hancock","2006-06-07","Signed","Portsmouth South","Liberal Democrat"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2006-06-07","Signed","Blyth Valley","Labour"
"Rob Marris","2006-06-07","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2006-06-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Christopher Huhne","2006-06-07","Signed","Eastleigh","Liberal Democrat"
"Lady Hermon","2006-06-07","Signed","North Down","UUP"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Alasdair McDonnell","2006-06-08","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Miller","2006-06-08","Signed","Ellesmere Port and Neston","Labour"
"Frank Field","2006-06-12","Signed","Birkenhead","Labour"
"Willie Rennie","2006-06-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Martin Horwood","2006-06-12","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Hywel Francis","2006-06-12","Signed","Aberavon","Labour"
"David Simpson","2006-06-13","Signed","Upper Bann","DUP"
"Sharon Hodgson","2006-06-13","Signed","Gateshead East and Washington West","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Sarah McCarthy-Fry","2006-06-15","Signed","Portsmouth North","Labour"
"Judy Mallaber","2006-06-16","Signed","Amber Valley","Labour"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Stephen Hesford","2006-06-20","Signed","Wirral West","Labour"
"Geraldine Smith","2006-06-20","Signed","Morecambe and Lunesdale","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Douglas Carswell","2006-07-03","Signed","Harwich","Conservative"
"John MacDougall","2006-07-04","Signed","Glenrothes","Labour"
"Mohammad Sarwar","2006-07-06","Signed","Glasgow Central","Labour"
"Michael Jack","2006-07-14","Signed","Fylde","Conservative"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
