"mp","date","type","constituency","party"
"David Kidney","2005-07-05","Proposed","Stafford","Labour"
"Alison Seabeck","2005-07-05","Seconded","Plymouth, Devonport","Labour"
"Bob Spink","2005-07-05","Seconded","Castle Point","Conservative"
"Andrew George","2005-07-05","Seconded","St Ives","Liberal Democrat"
"Geraldine Smith","2005-07-06","Seconded","Morecambe and Lunesdale","Labour"
"Kevan Jones","2005-07-06","Seconded","North Durham","Labour"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"David Simpson","2005-07-06","Signed","Upper Bann","DUP"
"Marsha Singh","2005-07-06","Signed","Bradford West","Labour"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"David Heyes","2005-07-06","Signed","Ashton-under-Lyne","Labour"
"Brian Iddon","2005-07-06","Signed","Bolton South East","Labour"
"Fraser Kemp","2005-07-06","Signed","Houghton and Washington East","Labour"
"David Lepper","2005-07-06","Signed","Brighton, Pavilion","Labour"
"Alan Meale","2005-07-06","Signed","Mansfield","Labour"
"Bill Olner","2005-07-06","Signed","Nuneaton","Labour"
"Colin Breed","2005-07-06","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2005-07-06","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2005-07-06","Signed","Islington North","Labour"
"John Cummings","2005-07-06","Signed","Easington","Labour"
"Andrew Dismore","2005-07-06","Signed","Hendon","Labour"
"Mike Hancock","2005-07-06","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"David Taylor","2005-07-06","Signed","North West Leicestershire","Labour"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"Jessica Morden","2005-07-06","Signed","Newport East","Labour"
"Linda Riordan","2005-07-06","Signed","Halifax","Labour"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Bob Russell","2005-07-07","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2005-07-07","Signed","Paisley and Renfrewshire North","Labour"
"Phyllis Starkey","2005-07-07","Signed","Milton Keynes South West","Labour"
"Brian Jenkins","2005-07-07","Signed","Tamworth","Labour"
"Lynne Jones","2005-07-07","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Judy Mallaber","2005-07-07","Signed","Amber Valley","Labour"
"Rob Marris","2005-07-07","Signed","Wolverhampton South West","Labour"
"Martin Caton","2005-07-07","Signed","Gower","Labour"
"Ann Cryer","2005-07-07","Signed","Keighley","Labour"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"Jon Trickett","2005-07-07","Signed","Hemsworth","Labour"
"Tony Wright","2005-07-07","Signed","Cannock Chase","Labour"
"Diana Johnson","2005-07-07","Signed","Kingston upon Hull North","Labour"
"Lynda Waltho","2005-07-07","Signed","Stourbridge","Labour"
"Joan Ruddock","2005-07-11","Signed","Lewisham, Deptford","Labour"
"Helen Southworth","2005-07-11","Signed","Warrington South","Labour"
"Kelvin Hopkins","2005-07-11","Signed","Luton North","Labour"
"Mark Lazarowicz","2005-07-11","Signed","Edinburgh North and Leith","Labour"
"Andrew Miller","2005-07-11","Signed","Ellesmere Port and Neston","Labour"
"Laura Moffatt","2005-07-11","Signed","Crawley","Labour"
"Mark Oaten","2005-07-11","Signed","Winchester","Liberal Democrat"
"Colin Burgon","2005-07-11","Signed","Elmet","Labour"
"Michael Connarty","2005-07-11","Signed","Linlithgow and East Falkirk","Labour"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Paul Flynn","2005-07-11","Signed","Newport West","Labour"
"Clive Betts","2005-07-11","Signed","Sheffield, Attercliffe","Labour"
"Gavin Strang","2005-07-11","Signed","Edinburgh East","Labour"
"Nia Griffith","2005-07-11","Signed","Llanelli","Labour"
"Anne Snelgrove","2005-07-11","Signed","South Swindon","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Martyn Jones","2005-07-12","Signed","Clwyd South","Labour"
"Ann McKechin","2005-07-12","Signed","Glasgow North","Labour"
"Nick Brown","2005-07-12","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Neil Gerrard","2005-07-12","Signed","Walthamstow","Labour"
"Ian Gibson","2005-07-12","Signed","Norwich North","Labour"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Betty Williams","2005-07-12","Signed","Conwy","Labour"
"Lady Hermon","2005-07-13","Signed","North Down","UUP"
"Gordon Marsden","2005-07-13","Signed","Blackpool South","Labour"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Hywel Francis","2005-07-13","Signed","Aberavon","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Anne Begg","2005-07-14","Signed","Aberdeen South","Labour"
"Chris Ruane","2005-07-18","Signed","Vale of Clwyd","Labour"
"Eric Joyce","2005-07-18","Signed","Falkirk","Labour"
"Tom Levitt","2005-07-18","Signed","High Peak","Labour"
"Tony Lloyd","2005-07-18","Signed","Manchester Central","Labour"
"Jim Cousins","2005-07-18","Signed","Newcastle upon Tyne Central","Labour"
"Roger Godsiff","2005-07-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Todd","2005-07-18","Signed","South Derbyshire","Labour"
"David Wright","2005-07-18","Signed","Telford","Labour"
"Rosie Cooper","2005-07-18","Signed","West Lancashire","Labour"
"Barbara Keeley","2005-07-18","Signed","Worsley","Labour"
"Jim McGovern","2005-07-18","Signed","Dundee West","Labour"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Paul Murphy","2005-07-19","Signed","Torfaen","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Jim Dowd","2005-07-19","Signed","Lewisham West","Labour"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Ian Austin","2005-07-21","Signed","Dudley North","Labour"
"Paul Rowen","2005-07-21","Signed","Rochdale","Liberal Democrat"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Frank Cook","2005-10-10","Signed","Stockton North","Labour"
"Claire Curtis-Thomas","2005-10-10","Signed","Crosby","Labour"
"Sadiq Khan","2005-10-11","Signed","Tooting","Labour"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Doug Naysmith","2005-11-02","Signed","Bristol North West","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Chris McCafferty","2005-11-23","Signed","Calder Valley","Labour"
"Jonathan Shaw","","Withdrawn","",""
