"mp","date","type","constituency","party"
"Geraldine Smith","2006-03-29","Proposed","Morecambe and Lunesdale","Labour"
"David Crausby","2006-03-29","Seconded","Bolton North East","Labour"
"Kevan Jones","2006-03-29","Seconded","North Durham","Labour"
"Jim Dobbin","2006-03-29","Seconded","Heywood and Middleton","Labour"
"Lindsay Hoyle","2006-03-29","Seconded","Chorley","Labour"
"Bob Laxton","2006-03-29","Seconded","Derby North","Labour"
"Brian Iddon","2006-03-29","Signed","Bolton South East","Labour"
"Gordon Prentice","2006-03-30","Signed","Pendle","Labour"
"Kelvin Hopkins","2006-03-30","Signed","Luton North","Labour"
"Alan Meale","2006-03-30","Signed","Mansfield","Labour"
"Chris Bryant","2006-03-30","Signed","Rhondda","Labour"
"Martin Caton","2006-03-30","Signed","Gower","Labour"
"Andrew Dismore","2006-03-30","Signed","Hendon","Labour"
"David Drew","2006-03-30","Signed","Stroud","Labour"
"Ian Gibson","2006-03-30","Signed","Norwich North","Labour"
"Peter Bottomley","2006-03-30","Signed","Worthing West","Conservative"
"Betty Williams","2006-03-30","Signed","Conwy","Labour"
"Jim McGovern","2006-03-30","Signed","Dundee West","Labour"
"Alex Salmond","2006-04-18","Signed","Banff and Buchan","Scottish National Party"
"Alan Simpson","2006-04-18","Signed","Nottingham South","Labour"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Helen Jones","2006-04-18","Signed","Warrington North","Labour"
"Lynne Jones","2006-04-18","Signed","Birmingham, Selly Oak","Labour"
"Peter Kilfoyle","2006-04-18","Signed","Liverpool, Walton","Labour"
"Rob Marris","2006-04-18","Signed","Wolverhampton South West","Labour"
"David Marshall","2006-04-18","Signed","Glasgow East","Labour"
"Gregory Campbell","2006-04-18","Signed","East Londonderry","DUP"
"Colin Challen","2006-04-18","Signed","Morley and Rothwell","Labour"
"Michael Connarty","2006-04-18","Signed","Linlithgow and East Falkirk","Labour"
"Derek Conway","2006-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-04-18","Signed","Islington North","Labour"
"Ann Cryer","2006-04-18","Signed","Keighley","Labour"
"John Cummings","2006-04-18","Signed","Easington","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Mike Hancock","2006-04-18","Signed","Portsmouth South","Liberal Democrat"
"Anne Begg","2006-04-18","Signed","Aberdeen South","Labour"
"Pete Wishart","2006-04-18","Signed","Perth and North Perthshire","Scottish National Party"
"Joan Humble","2006-04-19","Signed","Blackpool North and Fleetwood","Labour"
"Fraser Kemp","2006-04-19","Signed","Houghton and Washington East","Labour"
"Piara S Khabra","2006-04-19","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2006-04-19","Signed","Calder Valley","Labour"
"Malcolm Bruce","2006-04-19","Signed","Gordon","Liberal Democrat"
"Ronnie Campbell","2006-04-19","Signed","Blyth Valley","Labour"
"Tom Clarke","2006-04-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Borrow","2006-04-19","Signed","South Ribble","Labour"
"Rudi Vis","2006-04-19","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-04-19","Signed","Liverpool, West Derby","Labour"
"Gordon Banks","2006-04-19","Signed","Ochil and South Perthshire","Labour"
"Jim Devine","2006-04-19","Signed","Livingston","Labour"
"Angus Robertson","2006-04-20","Signed","Moray","Scottish National Party"
"David Simpson","2006-04-20","Signed","Upper Bann","DUP"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Paul Keetch","2006-04-20","Signed","Hereford","Liberal Democrat"
"John MacDougall","2006-04-20","Signed","Glenrothes","Labour"
"William McCrea","2006-04-20","Signed","South Antrim","DUP"
"Ann McKechin","2006-04-20","Signed","Glasgow North","Labour"
"Janet Dean","2006-04-20","Signed","Burton","Labour"
"Brian H Donohoe","2006-04-20","Signed","Central Ayrshire","Labour"
"Paul Flynn","2006-04-20","Signed","Newport West","Labour"
"Dari Taylor","2006-04-20","Signed","Stockton South","Labour"
"John Thurso","2006-04-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Michael Weir","2006-04-20","Signed","Angus","Scottish National Party"
"Alan Williams","2006-04-20","Signed","Swansea West","Labour"
"Si","2006-04-20","Signed","Swansea East","Labour"
"Stewart Hosie","2006-04-20","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2006-04-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Lady Hermon","2006-04-24","Signed","North Down","UUP"
"Paul Holmes","2006-04-24","Signed","Chesterfield","Liberal Democrat"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2006-04-24","Signed","Belfast North","DUP"
"Frank Doran","2006-04-24","Signed","Aberdeen North","Labour"
"David Hamilton","2006-04-24","Signed","Midlothian","Labour"
"Sammy Wilson","2006-04-24","Signed","East Antrim","DUP"
"Mike Wood","2006-04-24","Signed","Batley and Spen","Labour"
"Danny Alexander","2006-04-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Anderson","2006-04-24","Signed","Blaydon","Labour"
"Katy Clark","2006-04-24","Signed","North Ayrshire and Arran","Labour"
"Graham Stuart","2006-04-24","Signed","Beverley and Holderness","Conservative"
"Frank Cook","2006-04-25","Signed","Stockton North","Labour"
"Frank Field","2006-04-25","Signed","Birkenhead","Labour"
"Mary Creagh","2006-04-25","Signed","Wakefield","Labour"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Anne Milton","2006-04-25","Signed","Guildford","Conservative"
"Alan Reid","2006-04-26","Signed","Argyll and Bute","Liberal Democrat"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Claire Curtis-Thomas","2006-04-26","Signed","Crosby","Labour"
"Anne Moffat","2006-04-27","Signed","East Lothian","Labour"
"Mark Lazarowicz","2006-04-27","Signed","Edinburgh North and Leith","Labour"
"Robert Goodwill","2006-04-27","Signed","Scarborough and Whitby","Conservative"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"Alan Beith","2006-05-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Austin Mitchell","2006-05-03","Signed","Great Grimsby","Labour"
"Jo Swinson","2006-05-03","Signed","East Dunbartonshire","Liberal Democrat"
"Russell Brown","2006-05-04","Signed","Dumfries and Galloway","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Rosie Cooper","2006-05-04","Signed","West Lancashire","Labour"
"Mark Williams","2006-05-04","Signed","Ceredigion","Liberal Democrat"
"Doug Henderson","2006-05-08","Signed","Newcastle upon Tyne North","Labour"
"Gerald Kaufman","2006-05-08","Signed","Manchester, Gorton","Labour"
"Norman Lamb","2006-05-08","Signed","North Norfolk","Liberal Democrat"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Celia Barlow","2006-05-10","Signed","Hove","Labour"
"Chris Mullin","2006-05-15","Signed","Sunderland South","Labour"
"Anthony D Wright","2006-05-15","Signed","Great Yarmouth","Labour"
"Madeleine Moon","2006-05-15","Signed","Bridgend","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Colin Burgon","2006-05-16","Signed","Elmet","Labour"
"Kate Hoey","2006-05-18","Signed","Vauxhall","Labour"
"Michael Jabez Foster","2006-05-18","Signed","Hastings and Rye","Labour"
"John Grogan","2006-05-18","Signed","Selby","Labour"
"Ian Austin","2006-05-22","Signed","Dudley North","Labour"
"Dai Havard","2006-05-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"George Mudie","2006-05-24","Signed","Leeds East","Labour"
"Bill Olner","2006-05-24","Signed","Nuneaton","Labour"
"Linda Riordan","2006-05-24","Signed","Halifax","Labour"
"Willie Rennie","2006-05-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Si","2006-05-25","Signed","Birmingham, Erdington","Labour"
"Jimmy Hood","2006-05-25","Signed","Lanark and Hamilton East","Labour"
"Charles Kennedy","2006-05-25","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Mark Todd","2006-05-25","Signed","South Derbyshire","Labour"
"Roberta Blackman-Woods","2006-05-25","Signed","City of Durham","Labour"
"George Howarth","2006-06-05","Signed","Knowsley North and Sefton East","Labour"
"Edward Leigh","2006-06-05","Signed","Gainsborough","Conservative"
"John Barrett","2006-06-05","Signed","Edinburgh West","Liberal Democrat"
"Dawn Butler","2006-06-05","Signed","Brent South","Labour"
"Kitty Ussher","2006-06-05","Signed","Burnley","Labour"
"Andrew Love","2006-06-06","Signed","Edmonton","Labour"
"Roger Berry","2006-06-06","Signed","Kingswood","Labour"
"Natascha Engel","2006-06-06","Signed","North East Derbyshire","Labour"
"Alan Keen","2006-06-07","Signed","Feltham and Heston","Labour"
"Sarah McCarthy-Fry","2006-06-07","Signed","Portsmouth North","Labour"
"Andrew Miller","2006-06-08","Signed","Ellesmere Port and Neston","Labour"
"Paul Farrelly","2006-06-14","Signed","Newcastle-under-Lyme","Labour"
"Mark Hendrick","2006-06-19","Signed","Preston","Labour"
"Jessica Morden","2006-06-20","Signed","Newport East","Labour"
"Clive Efford","2006-06-28","Signed","Eltham","Labour"
"Jim Sheridan","2006-07-13","Signed","Paisley and Renfrewshire North","Labour"
"Gavin Strang","2006-07-24","Signed","Edinburgh East","Labour"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
