"mp","date","type","constituency","party"
"Michael Gove","2006-01-16","Proposed","Surrey Heath","Conservative"
"Malcolm Rifkind","2006-01-16","Seconded","Kensington and Chelsea","Conservative"
"Clare Short","2006-01-16","Seconded","Birmingham, Ladywood","Labour"
"Keith Vaz","2006-01-16","Seconded","Leicester East","Labour"
"Nicholas Clegg","2006-01-16","Seconded","Sheffield, Hallam","Liberal Democrat"
"Michael Moore","2006-01-16","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Jeremy Corbyn","2006-01-17","Signed","Islington North","Labour"
"Greg Hands","2006-01-17","Signed","Hammersmith and Fulham","Conservative"
"David Taylor","2006-01-17","Signed","North West Leicestershire","Labour"
"Graham Stringer","2006-01-17","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2006-01-17","Signed","Worthing West","Conservative"
"Michael Ancram","2006-01-17","Signed","Devizes","Conservative"
"Nigel Dodds","2006-01-17","Signed","Belfast North","DUP"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Martin Caton","2006-01-17","Signed","Gower","Labour"
"Gregory Campbell","2006-01-17","Signed","East Londonderry","DUP"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2006-01-17","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-01-17","Signed","Castle Point","Conservative"
"Tim Loughton","2006-01-18","Signed","East Worthing and Shoreham","Conservative"
"Michael Penning","2006-01-18","Signed","Hemel Hempstead","Conservative"
"Derek Wyatt","2006-01-18","Signed","Sittingbourne and Sheppey","Labour"
"Andrew Dismore","2006-01-18","Signed","Hendon","Labour"
"Derek Conway","2006-01-18","Signed","Old Bexley & Sidcup","Conservative"
"Malcolm Moss","2006-01-18","Signed","North East Cambridgeshire","Conservative"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Iris Robinson","2006-01-18","Signed","Strangford","DUP"
"Richard Shepherd","2006-01-18","Signed","Aldridge-Brownhills","Conservative"
"Chris Bryant","2006-01-18","Signed","Rhondda","Labour"
"Mark Fisher","2006-01-19","Signed","Stoke-on-Trent Central","Labour"
"David Hamilton","2006-01-20","Signed","Midlothian","Labour"
"Rob Wilson","2006-01-20","Signed","Reading East","Conservative"
"Tim Farron","2006-01-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Diane Abbott","2006-01-20","Signed","Hackney North and Stoke Newington","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Rosindell","2006-01-20","Signed","Romford","Conservative"
"Joan Ruddock","2006-01-23","Signed","Lewisham, Deptford","Labour"
"Robert Walter","2006-01-23","Signed","North Dorset","Conservative"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"Edward Vaizey","2006-01-24","Signed","Wantage","Conservative"
"Jeremy Browne","2006-01-24","Signed","Taunton","Liberal Democrat"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2006-01-25","Signed","Medway","Labour"
"Sammy Wilson","2006-01-25","Signed","East Antrim","DUP"
"Nick Hurd","2006-01-25","Signed","Ruislip - Northwood","Conservative"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Sharon Hodgson","2006-01-26","Signed","Gateshead East and Washington West","Labour"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Roger Berry","2006-01-26","Signed","Kingswood","Labour"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Norman Lamb","2006-01-26","Signed","North Norfolk","Liberal Democrat"
"Brian Iddon","2006-01-30","Signed","Bolton South East","Labour"
"Jim Cunningham","2006-01-30","Signed","Coventry South","Labour"
"Roger Godsiff","2006-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Lady Hermon","2006-01-31","Signed","North Down","UUP"
"Mark Williams","2006-01-31","Signed","Ceredigion","Liberal Democrat"
"Richard Burden","2006-02-01","Signed","Birmingham, Northfield","Labour"
"Edward Davey","2006-02-01","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Dan Rogerson","2006-02-01","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Gordon Banks","2006-02-07","Signed","Ochil and South Perthshire","Labour"
"Desmond Turner","2006-02-07","Signed","Brighton, Kemptown","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Helen Goodman","2006-02-09","Signed","Bishop Auckland","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"John Austin","2006-03-30","Signed","Erith and Thamesmead","Labour"
"Malcolm Bruce","2006-04-27","Signed","Gordon","Liberal Democrat"
"John Grogan","2006-05-04","Signed","Selby","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
