"mp","date","type","constituency","party"
"Anne Moffat","2005-11-01","Proposed","East Lothian","Labour"
"Jim Sheridan","2005-11-01","Seconded","Paisley and Renfrewshire North","Labour"
"Jim McGovern","2005-11-01","Seconded","Dundee West","Labour"
"Brian H Donohoe","2005-11-01","Seconded","Central Ayrshire","Labour"
"David Hamilton","2005-11-01","Seconded","Midlothian","Labour"
"Chris Bryant","2005-11-01","Seconded","Rhondda","Labour"
"Sandra Osborne","2005-11-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Devine","2005-11-01","Signed","Livingston","Labour"
"Mary Creagh","2005-11-01","Signed","Wakefield","Labour"
"Gordon Banks","2005-11-01","Signed","Ochil and South Perthshire","Labour"
"Iain Wright","2005-11-01","Signed","Hartlepool","Labour"
"David Drew","2005-11-01","Signed","Stroud","Labour"
"Frank Doran","2005-11-01","Signed","Aberdeen North","Labour"
"Ian Davidson","2005-11-01","Signed","Glasgow South West","Labour"
"Jim Cunningham","2005-11-01","Signed","Coventry South","Labour"
"Russell Brown","2005-11-01","Signed","Dumfries and Galloway","Labour"
"Rosemary McKenna","2005-11-01","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Geraldine Smith","2005-11-01","Signed","Morecambe and Lunesdale","Labour"
"Lindsay Hoyle","2005-11-01","Signed","Chorley","Labour"
"Brian Iddon","2005-11-01","Signed","Bolton South East","Labour"
"Brian Jenkins","2005-11-01","Signed","Tamworth","Labour"
"Kevan Jones","2005-11-01","Signed","North Durham","Labour"
"Eric Joyce","2005-11-01","Signed","Falkirk","Labour"
"John MacDougall","2005-11-01","Signed","Glenrothes","Labour"
"David Marshall","2005-11-01","Signed","Glasgow East","Labour"
"Ann McKechin","2005-11-01","Signed","Glasgow North","Labour"
"Angus MacNeil","2005-11-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Derek Wyatt","2005-11-02","Signed","Sittingbourne and Sheppey","Labour"
"Edward O'Hara","2005-11-02","Signed","Knowsley South","Labour"
"Graham Stringer","2005-11-02","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2005-11-02","Signed","Worthing West","Conservative"
"Mike Hancock","2005-11-02","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2005-11-02","Signed","Newport West","Labour"
"Ann Cryer","2005-11-02","Signed","Keighley","Labour"
"Martin Caton","2005-11-02","Signed","Gower","Labour"
"Gregory Campbell","2005-11-02","Signed","East Londonderry","DUP"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Greg Pope","2005-11-02","Signed","Hyndburn","Labour"
"Jim Dobbin","2005-11-02","Signed","Heywood and Middleton","Labour"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Hunter","2005-11-03","Signed","Cheadle","Liberal Democrat"
"Robert Wareing","2005-11-03","Signed","Liverpool, West Derby","Labour"
"Jeff Ennis","2005-11-03","Signed","Barnsley East and Mexborough","Labour"
"Jeremy Corbyn","2005-11-03","Signed","Islington North","Labour"
"Eric Martlew","2005-11-03","Signed","Carlisle","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"Paul Keetch","2005-11-07","Signed","Hereford","Liberal Democrat"
"Paul Farrelly","2005-11-07","Signed","Newcastle-under-Lyme","Labour"
"Kelvin Hopkins","2005-11-08","Signed","Luton North","Labour"
"Dennis Skinner","2005-11-09","Signed","Bolsover","Labour"
"Alan Meale","2005-11-09","Signed","Mansfield","Labour"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Katy Clark","2005-11-14","Signed","North Ayrshire and Arran","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
