"mp","date","type","constituency","party"
"Andrew Lansley","2005-06-20","Proposed","South Cambridgeshire","Conservative"
"John Baron","2005-06-20","Seconded","Billericay","Conservative"
"Tim Loughton","2005-06-20","Seconded","East Worthing and Shoreham","Conservative"
"Simon Burns","2005-06-20","Seconded","West Chelmsford","Conservative"
"Andrew Murrison","2005-06-20","Seconded","Westbury","Conservative"
"John Randall","2005-06-20","Seconded","Uxbridge","Conservative"
"David Simpson","2005-06-21","Signed","Upper Bann","DUP"
"Bob Spink","2005-06-21","Signed","Castle Point","Conservative"
"Brian Iddon","2005-06-21","Signed","Bolton South East","Labour"
"Gregory Campbell","2005-06-21","Signed","East Londonderry","DUP"
"Peter Bottomley","2005-06-21","Signed","Worthing West","Conservative"
"David Taylor","2005-06-21","Signed","North West Leicestershire","Labour"
"Ann Winterton","2005-06-21","Signed","Congleton","Conservative"
"Jeremy Browne","2005-06-21","Signed","Taunton","Liberal Democrat"
"Iris Robinson","2005-06-22","Signed","Strangford","DUP"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Paul Holmes","2005-06-22","Signed","Chesterfield","Liberal Democrat"
"Albert Owen","2005-06-22","Signed","Ynys M","Labour"
"Vincent Cable","2005-06-22","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2005-06-22","Signed","Gower","Labour"
"Jeremy Corbyn","2005-06-22","Signed","Islington North","Labour"
"Andrew Dismore","2005-06-22","Signed","Hendon","Labour"
"Nigel Dodds","2005-06-22","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2005-06-22","Signed","Lagan Valley","DUP"
"Andrew George","2005-06-22","Signed","St Ives","Liberal Democrat"
"Phil Willis","2005-06-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2005-06-22","Signed","Macclesfield","Conservative"
"Angus MacNeil","2005-06-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Edward Vaizey","2005-06-22","Signed","Wantage","Conservative"
"Michael Penning","2005-06-22","Signed","Hemel Hempstead","Conservative"
"Adam Price","2005-06-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lindsay Hoyle","2005-06-23","Signed","Chorley","Labour"
"Rob Marris","2005-06-23","Signed","Wolverhampton South West","Labour"
"Annette Brooke","2005-06-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stewart Jackson","2005-06-23","Signed","Peterborough","Conservative"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Adrian Sanders","2005-06-27","Signed","Torbay","Liberal Democrat"
"Mark Hendrick","2005-06-27","Signed","Preston","Labour"
"David Drew","2005-06-27","Signed","Stroud","Labour"
"Mike Hancock","2005-06-27","Signed","Portsmouth South","Liberal Democrat"
"Lynne Featherstone","2005-06-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Brian Jenkins","2005-06-28","Signed","Tamworth","Labour"
"Paul Keetch","2005-06-28","Signed","Hereford","Liberal Democrat"
"Derek Conway","2005-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2005-06-28","Signed","Burton","Labour"
"Hywel Francis","2005-06-28","Signed","Aberavon","Labour"
"Gordon Prentice","2005-06-29","Signed","Pendle","Labour"
"Alan Meale","2005-06-29","Signed","Mansfield","Labour"
"Malcolm Moss","2005-06-29","Signed","North East Cambridgeshire","Conservative"
"Tom Brake","2005-06-29","Signed","Carshalton and Wallington","Liberal Democrat"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2005-06-29","Signed","Spelthorne","Conservative"
"Maria Miller","2005-06-29","Signed","Basingstoke","Conservative"
"Dan Rogerson","2005-06-29","Signed","North Cornwall","Liberal Democrat"
"Julian Lewis","2005-06-30","Signed","New Forest East","Conservative"
"James Gray","2005-06-30","Signed","North Wiltshire","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"Roger Williams","2005-06-30","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Gauke","2005-06-30","Signed","South West Hertfordshire","Conservative"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Angela Watkinson","2005-07-04","Signed","Upminster","Conservative"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"John Penrose","2005-07-04","Signed","Weston-Super-Mare","Conservative"
"Mark Williams","2005-07-04","Signed","Ceredigion","Liberal Democrat"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"Eddie McGrady","2005-07-05","Signed","South Down","Social Democratic and Labour Party"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"John Whittingdale","2005-07-05","Signed","Maldon and East Chelmsford","Conservative"
"Michael Gove","2005-07-05","Signed","Surrey Heath","Conservative"
"Eleanor Laing","2005-07-06","Signed","Epping Forest","Conservative"
"Damian Green","2005-07-06","Signed","Ashford","Conservative"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Helen Goodman","2005-07-06","Signed","Bishop Auckland","Labour"
"Judy Mallaber","2005-07-07","Signed","Amber Valley","Labour"
"John Bercow","2005-07-07","Signed","Buckingham","Conservative"
"Greg Clark","2005-07-07","Signed","Tunbridge Wells","Conservative"
"Andrew Selous","2005-07-11","Signed","South West Bedfordshire","Conservative"
"Mark Lazarowicz","2005-07-11","Signed","Edinburgh North and Leith","Labour"
"Gary Streeter","2005-07-11","Signed","South West Devon","Conservative"
"Caroline Spelman","2005-07-12","Signed","Meriden","Conservative"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Christopher Fraser","2005-07-12","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-07-12","Signed","Chesham and Amersham","Conservative"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Jeremy Wright","2005-07-12","Signed","Rugby and Kenilworth","Conservative"
"David Heyes","2005-07-13","Signed","Ashton-under-Lyne","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Patrick Mercer","2005-07-19","Signed","Newark","Conservative"
"Edward Garnier","2005-07-19","Signed","Harborough","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"John Horam","2005-07-20","Signed","Orpington","Conservative"
"Stephen O'Brien","2005-07-20","Signed","Eddisbury","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"Michael Fabricant","2005-07-20","Signed","Lichfield","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Theresa May","2005-07-21","Signed","Maidenhead","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Philip Hammond","2005-07-21","Signed","Runnymede and Weybridge","Conservative"
"Henry Bellingham","2005-07-21","Signed","North West Norfolk","Conservative"
"Richard Younger-Ross","2005-07-21","Signed","Teignbridge","Liberal Democrat"
"Douglas Carswell","2005-07-21","Signed","Harwich","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Philip Dunne","2005-07-21","Signed","Ludlow","Conservative"
"Martin Horwood","2005-07-21","Signed","Cheltenham","Liberal Democrat"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"Anne McIntosh","2005-10-10","Signed","Vale of York","Conservative"
"Stephen Crabb","2005-10-10","Signed","Preseli Pembrokeshire","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Peter Bone","2005-11-10","Signed","Wellingborough","Conservative"
"Vera Baird","","Withdrawn","",""
