"mp","date","type","constituency","party"
"Mike Hancock","2006-02-13","Proposed","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2006-02-13","Seconded","Chorley","Labour"
"Bob Russell","2006-02-13","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2006-02-14","Seconded","Mansfield","Labour"
"John Leech","2006-02-14","Seconded","Manchester, Withington","Liberal Democrat"
"Harry Cohen","2006-02-14","Seconded","Leyton and Wanstead","Labour"
"Lynne Jones","2006-02-14","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2006-02-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2006-02-14","Signed","Hendon","Labour"
"Paul Flynn","2006-02-14","Signed","Newport West","Labour"
"Paul Holmes","2006-02-15","Signed","Chesterfield","Liberal Democrat"
"Colin Burgon","2006-02-15","Signed","Elmet","Labour"
"Martin Caton","2006-02-15","Signed","Gower","Labour"
"Jeremy Corbyn","2006-02-15","Signed","Islington North","Labour"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"Norman Baker","2006-02-15","Signed","Lewes","Liberal Democrat"
"Rudi Vis","2006-02-15","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2006-02-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Williams","2006-02-15","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2006-02-16","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-02-16","Signed","Tamworth","Labour"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Bill Olner","2006-02-27","Signed","Nuneaton","Labour"
"Sandra Osborne","2006-02-27","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Challen","2006-02-27","Signed","Morley and Rothwell","Labour"
"Frank Cook","2006-02-27","Signed","Stockton North","Labour"
"Bill Etherington","2006-02-27","Signed","Sunderland North","Labour"
"Don Foster","2006-02-27","Signed","Bath","Liberal Democrat"
"Andrew Stunell","2006-02-27","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2006-02-27","Signed","Conwy","Labour"
"Mike Wood","2006-02-27","Signed","Batley and Spen","Labour"
"Sharon Hodgson","2006-02-27","Signed","Gateshead East and Washington West","Labour"
"Michael Penning","2006-02-27","Signed","Hemel Hempstead","Conservative"
"Jim Devine","2006-02-27","Signed","Livingston","Labour"
"Adrian Sanders","2006-02-28","Signed","Torbay","Liberal Democrat"
"Albert Owen","2006-02-28","Signed","Ynys M","Labour"
"John Cummings","2006-02-28","Signed","Easington","Labour"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Ann Widdecombe","2006-02-28","Signed","Maidstone and The Weald","Conservative"
"Madeleine Moon","2006-02-28","Signed","Bridgend","Labour"
"Mark Hunter","2006-02-28","Signed","Cheadle","Liberal Democrat"
"Diane Abbott","2006-03-01","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2006-03-01","Signed","Erith and Thamesmead","Labour"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Jim Dowd","2006-03-02","Signed","Lewisham West","Labour"
"Jeff Ennis","2006-03-02","Signed","Barnsley East and Mexborough","Labour"
"John Barrett","2006-03-03","Signed","Edinburgh West","Liberal Democrat"
"Robert Marshall-Andrews","2006-03-06","Signed","Medway","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Jim Dobbin","2006-03-07","Signed","Heywood and Middleton","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Lorely Burt","2006-03-07","Signed","Solihull","Liberal Democrat"
"Lynne Featherstone","2006-03-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Linda Riordan","2006-03-09","Signed","Halifax","Labour"
"David Howarth","2006-03-10","Signed","Cambridge","Liberal Democrat"
"Edward O'Hara","2006-03-13","Signed","Knowsley South","Labour"
"Ian Gibson","2006-03-14","Signed","Norwich North","Labour"
"David Taylor","2006-03-14","Signed","North West Leicestershire","Labour"
"Joan Ruddock","2006-03-15","Signed","Lewisham, Deptford","Labour"
"Kelvin Hopkins","2006-03-15","Signed","Luton North","Labour"
"Gerald Kaufman","2006-03-15","Signed","Manchester, Gorton","Labour"
"Michael Clapham","2006-03-15","Signed","Barnsley West and Penistone","Labour"
"Mark Fisher","2006-03-15","Signed","Stoke-on-Trent Central","Labour"
"Andrew MacKinlay","2006-03-16","Signed","Thurrock","Labour"
"Frank Doran","2006-03-16","Signed","Aberdeen North","Labour"
"Joe Benton","2006-03-16","Signed","Bootle","Labour"
"Richard Taylor","2006-03-16","Signed","Wyre Forest","Independent"
"Nia Griffith","2006-03-16","Signed","Llanelli","Labour"
"Si","2006-03-16","Signed","Swansea East","Labour"
"Diana Johnson","2006-03-16","Signed","Kingston upon Hull North","Labour"
"Jo Swinson","2006-03-16","Signed","East Dunbartonshire","Liberal Democrat"
"Geraldine Smith","2006-03-17","Signed","Morecambe and Lunesdale","Labour"
"John Horam","2006-03-17","Signed","Orpington","Conservative"
"Fraser Kemp","2006-03-17","Signed","Houghton and Washington East","Labour"
"Piara S Khabra","2006-03-17","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2006-03-17","Signed","Calder Valley","Labour"
"Mark Todd","2006-03-17","Signed","South Derbyshire","Labour"
"Angela Watkinson","2006-03-17","Signed","Upminster","Conservative"
"Christopher Huhne","2006-03-20","Signed","Eastleigh","Liberal Democrat"
"Desmond Turner","2006-03-20","Signed","Brighton, Kemptown","Labour"
"Julia Goldsworthy","2006-03-20","Signed","Falmouth and Camborne","Liberal Democrat"
"Anne Main","2006-03-20","Signed","St Albans","Conservative"
"David Chaytor","2006-03-21","Signed","Bury North","Labour"
"Frank Field","2006-03-21","Signed","Birkenhead","Labour"
"Robert Wareing","2006-03-21","Signed","Liverpool, West Derby","Labour"
"Paul Keetch","2006-03-22","Signed","Hereford","Liberal Democrat"
"Vincent Cable","2006-03-22","Signed","Twickenham","Liberal Democrat"
"Sarah McCarthy-Fry","2006-03-22","Signed","Portsmouth North","Labour"
"Mark Williams","2006-03-22","Signed","Ceredigion","Liberal Democrat"
"Richard Burden","2006-03-23","Signed","Birmingham, Northfield","Labour"
"Janet Anderson","2006-03-23","Signed","Rossendale and Darwen","Labour"
"Katy Clark","2006-03-23","Signed","North Ayrshire and Arran","Labour"
"Martyn Jones","2006-03-27","Signed","Clwyd South","Labour"
"Rob Marris","2006-03-27","Signed","Wolverhampton South West","Labour"
"Linda Gilroy","2006-03-27","Signed","Plymouth, Sutton","Labour"
"David Amess","2006-03-27","Signed","Southend West","Conservative"
"Danny Alexander","2006-03-27","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Kerry McCarthy","2006-03-27","Signed","Bristol East","Labour"
"David Crausby","2006-03-28","Signed","Bolton North East","Labour"
"Hywel Francis","2006-03-28","Signed","Aberavon","Labour"
"David Hamilton","2006-03-29","Signed","Midlothian","Labour"
"Hywel Williams","2006-03-29","Signed","Caernarfon","Plaid Cymru"
"David Anderson","2006-03-29","Signed","Blaydon","Labour"
"Mark Pritchard","2006-03-29","Signed","The Wrekin","Conservative"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Phil Willis","2006-03-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dan Rogerson","2006-03-30","Signed","North Cornwall","Liberal Democrat"
"Gwyn Prosser","2006-04-18","Signed","Dover","Labour"
"Simon Hughes","2006-04-18","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Keen","2006-04-18","Signed","Feltham and Heston","Labour"
"Mark Lazarowicz","2006-04-18","Signed","Edinburgh North and Leith","Labour"
"Karen Buck","2006-04-18","Signed","Regent's Park and Kensington North","Labour"
"Sandra Gidley","2006-04-18","Signed","Romsey","Liberal Democrat"
"Fabian Hamilton","2006-04-18","Signed","Leeds North East","Labour"
"Anthony D Wright","2006-04-18","Signed","Great Yarmouth","Labour"
"Derek Wyatt","2006-04-18","Signed","Sittingbourne and Sheppey","Labour"
"Richard Younger-Ross","2006-04-18","Signed","Teignbridge","Liberal Democrat"
"Susan Kramer","2006-04-18","Signed","Richmond Park","Liberal Democrat"
"Jamie Reed","2006-04-18","Signed","Copeland","Labour"
"Malcolm Bruce","2006-04-19","Signed","Gordon","Liberal Democrat"
"David Heyes","2006-04-20","Signed","Ashton-under-Lyne","Labour"
"Neil Gerrard","2006-04-20","Signed","Walthamstow","Labour"
"Nick Harvey","2006-04-24","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Alistair Carmichael","2006-04-24","Signed","Orkney and Shetland","Liberal Democrat"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"Andrew George","2006-04-26","Signed","St Ives","Liberal Democrat"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Emily Thornberry","2006-05-02","Signed","Islington South and Finsbury","Labour"
"Jennifer Willott","2006-05-03","Signed","Cardiff Central","Liberal Democrat"
"Nicholas Clegg","2006-05-04","Signed","Sheffield, Hallam","Liberal Democrat"
"Roger Berry","2006-05-08","Signed","Kingswood","Labour"
"Tom Brake","2006-05-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Norman Lamb","2006-05-23","Signed","North Norfolk","Liberal Democrat"
"Jon Cruddas","2006-05-23","Signed","Dagenham","Labour"
"Lyn Brown","2006-05-25","Signed","West Ham","Labour"
"Dawn Butler","2006-06-05","Signed","Brent South","Labour"
"Kitty Ussher","2006-06-05","Signed","Burnley","Labour"
"Edward Davey","2006-06-14","Signed","Kingston and Surbiton","Liberal Democrat"
"Jon Trickett","2006-07-04","Signed","Hemsworth","Labour"
"Andrew Love","2006-07-25","Signed","Edmonton","Labour"
"Julie Morgan","2006-10-09","Signed","Cardiff North","Labour"
"Greg Mulholland","2006-10-09","Signed","Leeds North West","Liberal Democrat"
