"mp","date","type","constituency","party"
"Mark Williams","2005-07-19","Proposed","Ceredigion","Liberal Democrat"
"Roger Williams","2005-07-19","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Lembit ","2005-07-19","Seconded","Montgomeryshire","Liberal Democrat"
"Jennifer Willott","2005-07-19","Seconded","Cardiff Central","Liberal Democrat"
"Rudi Vis","2005-07-20","Seconded","Finchley and Golders Green","Labour"
"Andrew George","2005-07-20","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2005-07-20","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-07-20","Signed","Birmingham, Selly Oak","Labour"
"Albert Owen","2005-07-20","Signed","Ynys M","Labour"
"Martin Caton","2005-07-20","Signed","Gower","Labour"
"Jeremy Corbyn","2005-07-20","Signed","Islington North","Labour"
"Ann Cryer","2005-07-20","Signed","Keighley","Labour"
"David Taylor","2005-07-20","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-07-20","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2005-07-21","Signed","Worthing West","Conservative"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2005-07-21","Signed","Stroud","Labour"
"Janet Dean","2005-07-21","Signed","Burton","Labour"
"Eric Illsley","2005-07-21","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Alan Simpson","2005-07-21","Signed","Nottingham South","Labour"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"Betty Williams","2005-10-10","Signed","Conwy","Labour"
"Mike Hancock","2005-10-11","Signed","Portsmouth South","Liberal Democrat"
"David Anderson","2005-10-11","Signed","Blaydon","Labour"
"Jeff Ennis","2005-10-11","Signed","Barnsley East and Mexborough","Labour"
"Iris Robinson","2005-10-11","Signed","Strangford","DUP"
"David Simpson","2005-10-12","Signed","Upper Bann","DUP"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
