"mp","date","type","constituency","party"
"Andrew Mitchell","2006-03-15","Proposed","Sutton Coldfield","Conservative"
"Mark Simmonds","2006-03-15","Seconded","Boston and Skegness","Conservative"
"Francis Maude","2006-03-15","Seconded","Horsham","Conservative"
"George Osborne","2006-03-15","Seconded","Tatton","Conservative"
"William Hague","2006-03-15","Seconded","Richmond (Yorks)","Conservative"
"Patrick McLoughlin","2006-03-15","Seconded","West Derbyshire","Conservative"
"Michael Spicer","2006-03-15","Signed","West Worcestershire","Conservative"
"Oliver Heald","2006-03-15","Signed","North East Hertfordshire","Conservative"
"Boris Johnson","2006-03-15","Signed","Henley","Conservative"
"Andrew Lansley","2006-03-15","Signed","South Cambridgeshire","Conservative"
"Oliver Letwin","2006-03-15","Signed","West Dorset","Conservative"
"David Lidington","2006-03-15","Signed","Aylesbury","Conservative"
"Peter Lilley","2006-03-15","Signed","Hitchin and Harpenden","Conservative"
"Theresa May","2006-03-15","Signed","Maidenhead","Conservative"
"Patrick Mercer","2006-03-15","Signed","Newark","Conservative"
"David Mundell","2006-03-15","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Stephen O'Brien","2006-03-15","Signed","Eddisbury","Conservative"
"Richard Ottaway","2006-03-15","Signed","Croydon South","Conservative"
"Alistair Burt","2006-03-15","Signed","North East Bedfordshire","Conservative"
"Quentin Davies","2006-03-15","Signed","Grantham & Stamford","Conservative"
"David Davis","2006-03-15","Signed","Haltemprice & Howden","Conservative"
"Alan Duncan","2006-03-15","Signed","Rutland and Melton","Conservative"
"David Evennett","2006-03-15","Signed","",""
"Chris Grayling","2006-03-15","Signed","Epsom and Ewell","Conservative"
"Peter Ainsworth","2006-03-15","Signed","East Surrey","Conservative"
"Philip Hammond","2006-03-15","Signed","Runnymede and Weybridge","Conservative"
"Tony Baldry","2006-03-15","Signed","Banbury","Conservative"
"John Bercow","2006-03-15","Signed","Buckingham","Conservative"
"Hugo Swire","2006-03-15","Signed","East Devon","Conservative"
"Robert Syms","2006-03-15","Signed","Poole","Conservative"
"Theresa Villiers","2006-03-15","Signed","Chipping Barnet","Conservative"
"Bill Wiggin","2006-03-15","Signed","Leominster","Conservative"
"Jeremy Hunt","2006-03-15","Signed","South West Surrey","Conservative"
"Edward Vaizey","2006-03-15","Signed","Wantage","Conservative"
"Andrew Rosindell","2006-03-16","Signed","Romford","Conservative"
"Bob Spink","2006-03-16","Signed","Castle Point","Conservative"
"Paul Holmes","2006-03-16","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2006-03-16","Signed","Chorley","Labour"
"Lynne Jones","2006-03-16","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2006-03-16","Signed","Mansfield","Labour"
"Malcolm Moss","2006-03-16","Signed","North East Cambridgeshire","Conservative"
"Gregory Campbell","2006-03-16","Signed","East Londonderry","DUP"
"Martin Caton","2006-03-16","Signed","Gower","Labour"
"Derek Conway","2006-03-16","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-03-16","Signed","Hendon","Labour"
"Nigel Evans","2006-03-16","Signed","Ribble Valley","Conservative"
"Diane Abbott","2006-03-16","Signed","Hackney North and Stoke Newington","Labour"
"Mike Hancock","2006-03-16","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-03-16","Signed","Worthing West","Conservative"
"Ann Winterton","2006-03-16","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-03-16","Signed","Macclesfield","Conservative"
"Derek Wyatt","2006-03-16","Signed","Sittingbourne and Sheppey","Labour"
"Mark Lancaster","2006-03-16","Signed","North East Milton Keynes","Conservative"
"John Randall","2006-03-17","Signed","Uxbridge","Conservative"
"David Drew","2006-03-17","Signed","Stroud","Labour"
"Dan Rogerson","2006-03-17","Signed","North Cornwall","Liberal Democrat"
"Brian Iddon","2006-03-20","Signed","Bolton South East","Labour"
"Vincent Cable","2006-03-20","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2006-03-20","Signed","Islington North","Labour"
"Paul Goodman","2006-03-20","Signed","Wycombe","Conservative"
"Andrew Stunell","2006-03-20","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2006-03-20","Signed","North West Leicestershire","Labour"
"James Duddridge","2006-03-20","Signed","Rochford and Southend East","Conservative"
"Brooks Newmark","2006-03-20","Signed","Braintree","Conservative"
"Michael Penning","2006-03-20","Signed","Hemel Hempstead","Conservative"
"Robert Key","2006-03-21","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2006-03-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2006-03-21","Signed","Wolverhampton South West","Labour"
"Simon Burns","2006-03-21","Signed","West Chelmsford","Conservative"
"Nigel Dodds","2006-03-21","Signed","Belfast North","DUP"
"Michael Fabricant","2006-03-21","Signed","Lichfield","Conservative"
"Roger Godsiff","2006-03-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ben Wallace","2006-03-21","Signed","Lancaster and Wyre","Conservative"
"Adam Holloway","2006-03-21","Signed","Gravesham","Conservative"
"Jim McGovern","2006-03-21","Signed","Dundee West","Labour"
"Lee Scott","2006-03-21","Signed","Ilford North","Conservative"
"John Horam","2006-03-22","Signed","Orpington","Conservative"
"William McCrea","2006-03-22","Signed","South Antrim","DUP"
"Edward Garnier","2006-03-22","Signed","Harborough","Conservative"
"Rudi Vis","2006-03-22","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2006-03-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tim Yeo","2006-03-22","Signed","South Suffolk","Conservative"
"Mark Hunter","2006-03-22","Signed","Cheadle","Liberal Democrat"
"Tim Loughton","2006-03-23","Signed","East Worthing and Shoreham","Conservative"
"Mark Fisher","2006-03-23","Signed","Stoke-on-Trent Central","Labour"
"James Gray","2006-03-23","Signed","North Wiltshire","Conservative"
"Angela Watkinson","2006-03-23","Signed","Upminster","Conservative"
"Katy Clark","2006-03-23","Signed","North Ayrshire and Arran","Labour"
"Adrian Sanders","2006-03-27","Signed","Torbay","Liberal Democrat"
"Julian Lewis","2006-03-27","Signed","New Forest East","Conservative"
"Cheryl Gillan","2006-03-27","Signed","Chesham and Amersham","Conservative"
"David Amess","2006-03-27","Signed","Southend West","Conservative"
"Anne Milton","2006-03-27","Signed","Guildford","Conservative"
"Andrew Selous","2006-03-28","Signed","South West Bedfordshire","Conservative"
"Brian Jenkins","2006-03-28","Signed","Tamworth","Labour"
"Annette Brooke","2006-03-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Christopher Fraser","2006-03-28","Signed","South West Norfolk","Conservative"
"Robert Goodwill","2006-03-28","Signed","Scarborough and Whitby","Conservative"
"Mark Williams","2006-03-28","Signed","Ceredigion","Liberal Democrat"
"Jeff Ennis","2006-03-29","Signed","Barnsley East and Mexborough","Labour"
"David Anderson","2006-03-29","Signed","Blaydon","Labour"
"Jo Swinson","2006-03-29","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Pritchard","2006-03-29","Signed","The Wrekin","Conservative"
"Chris Bryant","2006-03-30","Signed","Rhondda","Labour"
"Damian Green","2006-03-30","Signed","Ashford","Conservative"
"Charles Walker","2006-03-30","Signed","Broxbourne","Conservative"
"David Ruffley","2006-04-18","Signed","Bury St Edmunds","Conservative"
"Geraldine Smith","2006-04-18","Signed","Morecambe and Lunesdale","Labour"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Alan Keen","2006-04-18","Signed","Feltham and Heston","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Michael Gove","2006-04-18","Signed","Surrey Heath","Conservative"
"Daniel Kawczynski","2006-04-18","Signed","Shrewsbury and Atcham","Conservative"
"John Hemming","2006-04-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"David Crausby","2006-05-02","Signed","Bolton North East","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Rosie Cooper","2006-05-04","Signed","West Lancashire","Labour"
"Roger Williams","2006-05-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew Murrison","2006-05-09","Signed","Westbury","Conservative"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Eleanor Laing","2006-05-12","Signed","Epping Forest","Conservative"
"James Brokenshire","2006-05-23","Signed","Hornchurch","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
