"mp","date","type","constituency","party"
"John Mann","2005-05-17","Proposed","Bassetlaw","Labour"
"Vincent Cable","2005-05-18","Seconded","Twickenham","Liberal Democrat"
"Nick Harvey","2005-05-18","Seconded","North Devon","Liberal Democrat"
"Derek Conway","2005-05-18","Seconded","Old Bexley & Sidcup","Conservative"
"Peter Bottomley","2005-05-18","Seconded","Worthing West","Conservative"
"Paul Holmes","2005-05-18","Seconded","Chesterfield","Liberal Democrat"
"Desmond Turner","2005-05-18","Signed","Brighton, Kemptown","Labour"
"Lynne Jones","2005-05-18","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-05-18","Signed","Luton North","Labour"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Simon Hughes","2005-05-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"Andrew George","2005-05-19","Signed","St Ives","Liberal Democrat"
"David Taylor","2005-05-19","Signed","North West Leicestershire","Labour"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"Jim Dobbin","2005-05-23","Signed","Heywood and Middleton","Labour"
"Betty Williams","2005-05-23","Signed","Conwy","Labour"
"Neil Gerrard","2005-05-23","Signed","Walthamstow","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Michael Clapham","2005-05-24","Signed","Barnsley West and Penistone","Labour"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2005-05-24","Signed","South Ribble","Labour"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Julia Goldsworthy","2005-05-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Andrew Stunell","2005-05-25","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Edward O'Hara","2005-05-26","Signed","Knowsley South","Labour"
"Paul Burstow","2005-05-26","Signed","Sutton and Cheam","Liberal Democrat"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Paul Farrelly","2005-06-06","Signed","Newcastle-under-Lyme","Labour"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2005-06-06","Signed","Sittingbourne and Sheppey","Labour"
"Kevin Barron","2005-06-06","Signed","Rother Valley","Labour"
"Christine Russell","2005-06-07","Signed","City of Chester","Labour"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Sally Keeble","2005-06-16","Signed","Northampton North","Labour"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Hywel Francis","2005-06-16","Signed","Aberavon","Labour"
"Michael Weir","2005-06-16","Signed","Angus","Scottish National Party"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Clare Short","2005-07-04","Signed","Birmingham, Ladywood","Labour"
"Marsha Singh","2005-07-04","Signed","Bradford West","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Mark Williams","2005-07-04","Signed","Ceredigion","Liberal Democrat"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
