"mp","date","type","constituency","party"
"Jennifer Willott","2006-02-01","Proposed","Cardiff Central","Liberal Democrat"
"John Gummer","2006-02-01","Seconded","Suffolk Coastal","Conservative"
"Mark Durkan","2006-02-01","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2006-02-02","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2006-02-02","Seconded","Islington North","Labour"
"Alan Meale","2006-02-02","Seconded","Mansfield","Labour"
"Lynne Jones","2006-02-02","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2006-02-02","Signed","Edinburgh North and Leith","Labour"
"Andrew Dismore","2006-02-02","Signed","Hendon","Labour"
"Elfyn Llwyd","2006-02-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ann Cryer","2006-02-06","Signed","Keighley","Labour"
"Paul Flynn","2006-02-06","Signed","Newport West","Labour"
"Hywel Francis","2006-02-06","Signed","Aberavon","Labour"
"Mike Hancock","2006-02-06","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2006-02-06","Signed","South Ribble","Labour"
"Rudi Vis","2006-02-06","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-02-06","Signed","Liverpool, West Derby","Labour"
"David Howarth","2006-02-06","Signed","Cambridge","Liberal Democrat"
"John Leech","2006-02-06","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Vincent Cable","2006-02-07","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2006-02-07","Signed","Gower","Labour"
"Andrew George","2006-02-07","Signed","St Ives","Liberal Democrat"
"Julie Morgan","2006-02-08","Signed","Cardiff North","Labour"
"John McDonnell","2006-02-08","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2006-02-08","Signed","Blyth Valley","Labour"
"Janet Anderson","2006-02-08","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2006-02-08","Signed","Conwy","Labour"
"Tony Lloyd","2006-02-09","Signed","Manchester Central","Labour"
"Sharon Hodgson","2006-02-09","Signed","Gateshead East and Washington West","Labour"
"Helen Goodman","2006-02-09","Signed","Bishop Auckland","Labour"
"Kelvin Hopkins","2006-02-13","Signed","Luton North","Labour"
"Paul Keetch","2006-02-13","Signed","Hereford","Liberal Democrat"
"John Battle","2006-02-13","Signed","Leeds West","Labour"
"Tom Brake","2006-02-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Hywel Williams","2006-02-14","Signed","Caernarfon","Plaid Cymru"
"Mark Williams","2006-02-15","Signed","Ceredigion","Liberal Democrat"
"John Austin","2006-02-16","Signed","Erith and Thamesmead","Labour"
"Geoffrey Robinson","2006-02-27","Signed","Coventry North West","Labour"
"Mohammad Sarwar","2006-02-27","Signed","Glasgow Central","Labour"
"Clare Short","2006-02-27","Signed","Birmingham, Ladywood","Labour"
"Andrew Love","2006-02-27","Signed","Edmonton","Labour"
"Frank Cook","2006-02-27","Signed","Stockton North","Labour"
"Claire Curtis-Thomas","2006-02-27","Signed","Crosby","Labour"
"Desmond Turner","2006-02-27","Signed","Brighton, Kemptown","Labour"
"Keith Vaz","2006-02-27","Signed","Leicester East","Labour"
"David Winnick","2006-02-27","Signed","Walsall North","Labour"
"Mike Wood","2006-02-27","Signed","Batley and Spen","Labour"
"David Anderson","2006-02-27","Signed","Blaydon","Labour"
"Gordon Banks","2006-02-27","Signed","Ochil and South Perthshire","Labour"
"Lyn Brown","2006-02-27","Signed","West Ham","Labour"
"Martin Horwood","2006-02-27","Signed","Cheltenham","Liberal Democrat"
"Nick Hurd","2006-02-27","Signed","Ruislip - Northwood","Conservative"
"Kerry McCarthy","2006-02-27","Signed","Bristol East","Labour"
"Jim McGovern","2006-02-27","Signed","Dundee West","Labour"
"Emily Thornberry","2006-02-27","Signed","Islington South and Finsbury","Labour"
"Edward Vaizey","2006-02-27","Signed","Wantage","Conservative"
"Helen Southworth","2006-02-28","Signed","Warrington South","Labour"
"Dai Havard","2006-02-28","Signed","Merthyr Tydfil and Rhymney","Labour"
"Simon Hughes","2006-02-28","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Glenda Jackson","2006-02-28","Signed","Hampstead and Highgate","Labour"
"Ian Lucas","2006-02-28","Signed","Wrexham","Labour"
"Rob Marris","2006-02-28","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2006-02-28","Signed","Glasgow North","Labour"
"George Mudie","2006-02-28","Signed","Leeds East","Labour"
"Doug Naysmith","2006-02-28","Signed","Bristol North West","Labour"
"Chris Bryant","2006-02-28","Signed","Rhondda","Labour"
"Harry Cohen","2006-02-28","Signed","Leyton and Wanstead","Labour"
"Ian Davidson","2006-02-28","Signed","Glasgow South West","Labour"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Diane Abbott","2006-02-28","Signed","Hackney North and Stoke Newington","Labour"
"Mark Tami","2006-02-28","Signed","Alyn and Deeside","Labour"
"David Taylor","2006-02-28","Signed","North West Leicestershire","Labour"
"Derek Wyatt","2006-02-28","Signed","Sittingbourne and Sheppey","Labour"
"Katy Clark","2006-02-28","Signed","North Ayrshire and Arran","Labour"
"Rosie Cooper","2006-02-28","Signed","West Lancashire","Labour"
"Robert Flello","2006-02-28","Signed","Stoke-on-Trent South","Labour"
"Chris McCafferty","2006-03-01","Signed","Calder Valley","Labour"
"Roger Berry","2006-03-01","Signed","Kingswood","Labour"
"Lynne Featherstone","2006-03-01","Signed","Hornsey and Wood Green","Liberal Democrat"
"Stephen Williams","2006-03-01","Signed","Bristol West","Liberal Democrat"
"Jim Devine","2006-03-01","Signed","Livingston","Labour"
"Bob Russell","2006-03-02","Signed","Colchester","Liberal Democrat"
"Sarah McCarthy-Fry","2006-03-02","Signed","Portsmouth North","Labour"
"Gavin Strang","2006-03-03","Signed","Edinburgh East","Labour"
"Robert Marshall-Andrews","2006-03-06","Signed","Medway","Labour"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"Jim Cunningham","2006-03-07","Signed","Coventry South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Ben Wallace","2006-03-08","Signed","Lancaster and Wyre","Conservative"
"Mike Gapes","2006-03-10","Signed","Ilford South","Labour"
"Peter Robinson","2006-03-13","Signed","Belfast East","DUP"
"Colin Burgon","2006-03-13","Signed","Elmet","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"John Butterfill","2006-03-14","Signed","Bournemouth West","Conservative"
"John Whittingdale","2006-03-14","Signed","Maldon and East Chelmsford","Conservative"
"Edward Garnier","2006-03-15","Signed","Harborough","Conservative"
"David Lepper","2006-03-16","Signed","Brighton, Pavilion","Labour"
"Natascha Engel","2006-03-20","Signed","North East Derbyshire","Labour"
"Colin Challen","2006-03-21","Signed","Morley and Rothwell","Labour"
"Peter Luff","2006-03-23","Signed","Mid Worcestershire","Conservative"
"Nicholas Clegg","2006-03-27","Signed","Sheffield, Hallam","Liberal Democrat"
"Sadiq Khan","2006-03-30","Signed","Tooting","Labour"
"Karen Buck","2006-04-18","Signed","Regent's Park and Kensington North","Labour"
"Sarah Teather","2006-04-18","Signed","Brent East","Liberal Democrat"
"Anthony D Wright","2006-04-24","Signed","Great Yarmouth","Labour"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Susan Kramer","2006-06-07","Signed","Richmond Park","Liberal Democrat"
"Julie Kirkbride","2006-06-16","Signed","Bromsgrove","Conservative"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Jim Cousins","2006-06-20","Signed","Newcastle upon Tyne Central","Labour"
"Gerald Kaufman","2006-10-09","Signed","Manchester, Gorton","Labour"
"Tobias Ellwood","2006-10-09","Signed","Bournemouth East","Conservative"
"Martin Salter","2006-10-16","Signed","Reading West","Labour"
"Tom Harris","","Withdrawn","",""
