"mp","date","type","constituency","party"
"Stewart Hosie","2005-11-08","Proposed","Dundee East","Scottish National Party"
"Andrew George","2005-11-08","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2005-11-09","Seconded","Birmingham, Selly Oak","Labour"
"Mike Hancock","2005-11-09","Seconded","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-11-09","Seconded","Finchley and Golders Green","Labour"
"Angus MacNeil","2005-11-09","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Adam Price","2005-11-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tom Brake","2005-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Ann Cryer","2005-11-09","Signed","Keighley","Labour"
"David Heath","2005-11-10","Signed","Somerton & Frome","Liberal Democrat"
"John Hemming","2005-11-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2005-11-10","Signed","Worthing West","Conservative"
"Mark Durkan","2005-11-10","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2005-11-10","Signed","Hendon","Labour"
"Vincent Cable","2005-11-10","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2005-11-10","Signed","South East Cornwall","Liberal Democrat"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Alan Simpson","2005-11-10","Signed","Nottingham South","Labour"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Betty Williams","2005-11-11","Signed","Conwy","Labour"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2005-11-11","Signed","Cheadle","Liberal Democrat"
"Lyn Brown","2005-11-14","Signed","West Ham","Labour"
"Jo Swinson","2005-11-14","Signed","East Dunbartonshire","Liberal Democrat"
"Pete Wishart","2005-11-14","Signed","Perth and North Perthshire","Scottish National Party"
"Harry Cohen","2005-11-14","Signed","Leyton and Wanstead","Labour"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2005-11-14","Signed","Chorley","Labour"
"Graham Stringer","2005-11-14","Signed","Manchester, Blackley","Labour"
"Paul Holmes","2005-11-15","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2005-11-15","Signed","Islington North","Labour"
"Michael Weir","2005-11-15","Signed","Angus","Scottish National Party"
"Andrew Stunell","2005-11-16","Signed","Hazel Grove","Liberal Democrat"
"Hywel Williams","2005-11-16","Signed","Caernarfon","Plaid Cymru"
"Edward Vaizey","2005-11-17","Signed","Wantage","Conservative"
"Piara S Khabra","2005-11-21","Signed","Ealing, Southall","Labour"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Roger Williams","2005-11-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Susan Kramer","2005-11-21","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Richard Burden","2005-11-23","Signed","Birmingham, Northfield","Labour"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Nick Harvey","2005-11-24","Signed","North Devon","Liberal Democrat"
"Mark Lazarowicz","2005-11-24","Signed","Edinburgh North and Leith","Labour"
"Sandra Gidley","2005-11-24","Signed","Romsey","Liberal Democrat"
"Angus Robertson","2005-11-28","Signed","Moray","Scottish National Party"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Tim Farron","2005-12-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Gary Streeter","2005-12-07","Signed","South West Devon","Conservative"
"Richard Younger-Ross","2006-01-11","Signed","Teignbridge","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
